Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,acutipinnis,"Sharpfin barracuda",5733,80,TL,50,TL,
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,afra,"Guinean barracuda",5030,205,TL,100,TL,0,87
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,arabiansis,"Arabian barracuda",68665,142,SL,,,
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,argentea,"Pacific barracuda",3678,145,FL,,,0
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,barracuda,"Great barracuda",1235,200,TL,140,TL,0,66
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,borealis,"Northern sennet",3679,46,TL,,,10
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,chrysotaenia,"Yellowstripe barracuda",16905,32.2,TL,,,1,19
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,ensis,"Mexican barracuda",6405,127,FL,,,10
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,flavicauda,"Yellowtail barracuda",7937,60,TL,40,TL,2,28
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,forsteri,"Bigeye barracuda",5734,92.3,FL,50,TL,6
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,guachancho,"Guachanche barracuda",1236,200,TL,70,TL,0
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,helleri,"Heller's barracuda",6649,54.58,SL,,,10
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,iburiensis,,62382,23,SL,,,
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,idiastes,"Pelican barracuda",8335,91,TL,,,3
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,intermedia,,65628,,,,,
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,japonica,"Japanese barracuda",13002,35,SL,,,
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,jello,"Pickhandle barracuda",4827,150,TL,120,TL,20
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,lucasana,"Lucas barracuda",12007,70,TL,,,
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,novaehollandiae,"Australian barracuda",5736,100,TL,,,
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,obtusata,"Obtuse barracuda",4493,55,TL,30,TL,5
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,picudilla,"Southern sennet",1237,61,FL,36,TL,1
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,pinguis,"Red barracuda",13001,50,TL,,,3
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,putnamae,"Sawtooth barracuda",7938,90,TL,60,TL,3
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,qenie,"Blackfin barracuda",7939,170,TL,80,TL,0
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,sphyraena,"European barracuda",1765,165,TL,60,SL,0,28
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,stellata,"Yellow-striped barracuda",69339,58.7,SL,,,10
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,tome,,50139,45,TL,38,TL,19
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,viridensis,"Yellowmouth barracuda",10202,128,FL,40,SL,0
Teleostei,Carangaria/misc,Sphyraenidae,Sphyraena,waitii,,12557,31,FL,,,5
