Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Pomacanthidae,Apolemichthys,arcuatus,"Bandit angelfish",7811,18,TL,,,12
Teleostei,Acanthuriformes,Pomacanthidae,Apolemichthys,armitagei,"Armitage angelfish",25411,21,TL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Apolemichthys,griffisi,"Griffis angelfish",8772,30,TL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Apolemichthys,guezei,"Reunion angelfish",10934,15,TL,,,60
Teleostei,Acanthuriformes,Pomacanthidae,Apolemichthys,kingi,"Tiger angelfish",25426,21,TL,,,23
Teleostei,Acanthuriformes,Pomacanthidae,Apolemichthys,trimaculatus,"Threespot angelfish",6525,26,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Apolemichthys,xanthopunctatus,"Goldspotted angelfish",10938,25,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Apolemichthys,xanthotis,"Yellow-ear angelfish",10940,20,SL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Apolemichthys,xanthurus,"Yellowtail angelfish",10943,15,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,abei,"Abe's angelfish",64214,9.08,SL,,,110
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,acanthops,"Orangeback angelfish",9222,8,TL,,,6
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,argi,Cherubfish,3607,8,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,aurantia,"Golden angelfish",10786,10,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,aurantonotus,"Flameback angelfish",10958,7.5,TL,6,TL,12
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,bicolor,"Bicolor angelfish",5454,15,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,bispinosa,"Twospined angelfish",5458,11.5,TL,,,0
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,boylei,"Peppermint angelfish",25427,7,TL,,,53
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,cocosensis,"Cocos pygmy angelfish",68568,,,,,
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,colini,"Cocos-Keeling angelfish",8773,9,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,debelius,"Blue Mauritius angelfish",25424,9,TL,,,46
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,deborae,"Blue Velvet Angelfish",66462,6.95,SL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,eibli,"Blacktail angelfish",10870,15,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,ferrugata,"Rusty angelfish",6667,10,TL,,,6
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,fisheri,"Orange angelfish",7813,8.4,TL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,flavipectoralis,"Yellowfin angelfish",10974,10,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,flavissima,"Lemonpeel angelfish",5457,14,TL,,,0
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,heraldi,"Yellow angelfish",5665,12,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,hotumatua,"Blackear angelfish",10982,10,TL,,,14
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,interrupta,"Japanese angelfish",10990,15,TL,,,12
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,joculator,"Yellowhead angelfish",10997,9,TL,,,8
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,loriculus,"Flame angel",7814,15,TL,,,0
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,multicolor,"Multicolor angelfish",11000,9,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,multispinis,"Dusky angelfish",6549,14,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,nahackyi,"Nahacky's angelfish",25425,9,TL,,,25
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,narcosis,"Narc angelfish",47059,5.51,SL,,,100
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,nigriocellus,"Blackspot angelfish",11100,6,TL,,,4
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,nox,"Midnight angelfish",6647,10,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,potteri,"Russet angelfish",7812,12.5,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,resplendens,"Resplendent angelfish",11106,6,TL,,,15
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,shepardi,"Mango angelfish",11111,9,TL,7,SL,1
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,tibicen,"Keyhole angelfish",6548,19,TL,,,4
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,venusta,"Purplemask angelfish",11189,12,NG,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,vrolikii,"Pearlscale angelfish",5447,12,TL,,,0
Teleostei,Acanthuriformes,Pomacanthidae,Centropyge,woodheadi,,68569,,,,,
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,ballinae,"Ballina angelfish",10882,,,,,100
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,caeruleopunctatus,"Bluespotted angelfish",11116,20,TL,,,15
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,cephalareticulatus,,67409,8.88,SL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,chrysocephalus,"Orangeface angelfish",11119,22,TL,,,15
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,conspicillatus,"Conspicuous angelfish",10819,10,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,dimidiatus,"Velvet angelfish",61657,22,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,duboulayi,"Scribbled angelfish",10823,28,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,melanosoma,"Black-velvet angelfish",10472,20,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,meredithi,"Queensland yellowtail angelfish",10851,25,TL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,mesoleucus,"Vermiculated angelfish",5660,18,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,niger,"Black angelfish",60410,25,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,personifer,"Blueface angelfish",10828,35,TL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,poliourus,"Greytail angelfish",65526,8.6,SL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,septentrionalis,"Bluestriped angelfish",11124,22,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,vanderloosi,"Vanderloos angelfish",64204,12.52,SL,,,6
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,bellus,"Ornate angelfish",5667,18,TL,,,24
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,caudovittatus,"Zebra angelfish",11132,20,TL,,,2
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,lamarck,"Blackstriped angelfish",6612,25,TL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,melanospilos,"Spotbreast angelfish",8710,18,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,personatus,"Masked angelfish",7847,21,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,semicinctus,"Halfbanded angelfish",10896,21,TL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,semifasciatus,"Japanese swallow",11153,21,TL,,,15
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,spinus,"Pitcairn angelfish",11158,35,TL,,,40
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,takeuchii,"Spotted angelfish",60079,25,SL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,watanabei,"Blackedged angelfish",8711,15,TL,,,21
Teleostei,Acanthuriformes,Pomacanthidae,Holacanthus,africanus,"Guinean angelfish",11163,45,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Holacanthus,bermudensis,Angelfish,3608,45,TL,35,TL,2
Teleostei,Acanthuriformes,Pomacanthidae,Holacanthus,ciliaris,"Queen angelfish",3609,45,TL,30,TL,1,22
Teleostei,Acanthuriformes,Pomacanthidae,Holacanthus,clarionensis,"Clarion angelfish",11172,20,TL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Holacanthus,limbaughi,"Clipperton angelfish",11177,25,TL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Holacanthus,passer,"King angelfish",8294,35.6,TL,15,TL,4
Teleostei,Acanthuriformes,Pomacanthidae,Holacanthus,tricolor,"Rock beauty",3610,35,TL,30,TL,3,16
Teleostei,Acanthuriformes,Pomacanthidae,Paracentropyge,multifasciata,"Barred angelfish",5666,12,TL,,,7
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,annularis,"Bluering angelfish",7902,45,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,arcuatus,"Gray angelfish",1117,60,TL,45,TL,2,23
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,asfur,"Arabian angelfish",11194,40,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,chrysurus,"Goldtail angelfish",11209,33,SL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,imperator,"Emperor angelfish",6504,40,SL,,,1,25
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,maculosus,"Yellowbar angelfish",7903,50,SL,20,TL,4,22
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,navarchus,"Bluegirdled angelfish",5661,28,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,paru,"French angelfish",1118,41.1,TL,28,TL,3,23
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,rhomboides,"Old woman angelfish",25430,46,TL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,semicirculatus,"Semicircle angelfish",5663,40,SL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,sexstriatus,"Sixbar angelfish",6564,46,TL,,,3
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,xanthometopon,"Yellowface angelfish",5662,38,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Pomacanthus,zonipectus,"Cortez angelfish",8328,46,TL,26,TL,6
Teleostei,Acanthuriformes,Pomacanthidae,Pygoplites,diacanthus,"Regal angelfish",6572,25,SL,,,0
