Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Ophidiidae,Abyssobrotula,galatheae,,17075,16.5,SL,,,3110
Teleostei,Ophidiiformes,Ophidiidae,Abyssobrotula,hadropercularis,,70322,14.9,SL,,,5179
Teleostei,Ophidiiformes,Ophidiidae,Acanthonus,armatus,"Bony-eared assfish",8943,37.5,SL,,,1171
Teleostei,Ophidiiformes,Ophidiidae,Alcockia,rostrata,,52723,35,SL,,,2761
Teleostei,Ophidiiformes,Ophidiidae,Apagesoma,australe,,63864,59.5,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Apagesoma,delosommatum,,8944,56.3,SL,,,2487
Teleostei,Ophidiiformes,Ophidiidae,Apagesoma,edentatum,,54225,75.2,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Barathrites,iris,,46285,62.5,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Barathrites,parri,,54227,27.5,SL,,,1270
Teleostei,Ophidiiformes,Ophidiidae,Barathrodemus,manatinus,,54222,15.1,SL,,,1060
Teleostei,Ophidiiformes,Ophidiidae,Barathrodemus,nasutus,,54229,17.2,TL,,,
Teleostei,Ophidiiformes,Ophidiidae,Bassogigas,gillii,,22808,85,TL,,,637
Teleostei,Ophidiiformes,Ophidiidae,Bassogigas,walkeri,"Walker’s cusk eel",65974,50.5,SL,,,2333
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,compressus,"Abyssal assfish",27428,62,SL,,,1134
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,elongatus,,54223,48,SL,,,1990
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,galatheae,"Galathea assfish",60985,55.5,SL,,,1680
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,glutinosus,"Glutin assfish",47209,66.3,SL,,,1500
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,levistomatus,,54232,80.5,SL,,,3965
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,mozambiquensis,"Mozambique assfish",70473,43.1,SL,,,1510
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,multispinis,,54233,44.7,SL,,,1500
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,nasus,,54234,28.2,SL,,,3060
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,nielseni,"Masked assfish",70113,,,,,3155
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,normalis,,54235,32.9,TL,,,1760
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,oncerocephalus,,8947,22.1,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,robustus,"Robust assfish",7627,64,SL,,,1035
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,taenia,,8946,25.4,TL,,,1783
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,werneri,,60986,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,zenkevitchi,,54109,26.3,SL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Bathyonus,caudalis,,54123,51.8,SL,,,1524
Teleostei,Ophidiiformes,Ophidiidae,Bathyonus,laticeps,,8948,24,SL,,,1280
Teleostei,Ophidiiformes,Ophidiidae,Bathyonus,pectoralis,,56339,,,,,604
Teleostei,Ophidiiformes,Ophidiidae,Benthocometes,australiensis,,65755,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Benthocometes,robustus,,8949,15,TL,,,500
Teleostei,Ophidiiformes,Ophidiidae,Brotula,barbata,"Bearded brotula",486,94,TL,50,TL,
Teleostei,Ophidiiformes,Ophidiidae,Brotula,clarkae,"Pacific bearded brotula",8275,115,TL,45,TL,,75.4
Teleostei,Ophidiiformes,Ophidiidae,Brotula,flaviviridis,,63422,15.1,SL,,,7
Teleostei,Ophidiiformes,Ophidiidae,Brotula,multibarbata,"Goatsbeard brotula",7297,100,TL,30,TL,1
Teleostei,Ophidiiformes,Ophidiidae,Brotula,ordwayi,"Ordway's brotula",46086,75,TL,50,TL,
Teleostei,Ophidiiformes,Ophidiidae,Brotula,phenax,,70474,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Brotula,townsendi,"Townsend's cusk eel",17414,75,TL,,,
Teleostei,Ophidiiformes,Ophidiidae,Brotulotaenia,brevicauda,,8950,32,SL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Brotulotaenia,crassa,"Violet cuskeel",8951,86,SL,,,249
Teleostei,Ophidiiformes,Ophidiidae,Brotulotaenia,nielseni,,56333,,,,,800
Teleostei,Ophidiiformes,Ophidiidae,Brotulotaenia,nigra,"Dark cusk",16266,30,SL,,,1000
Teleostei,Ophidiiformes,Ophidiidae,Cherublemma,emmelas,"Black brotula",13926,25,SL,,,102,19
Teleostei,Ophidiiformes,Ophidiidae,Chilara,taylori,"Spotted cusk-eel",3107,40.4,TL,30,TL,0
Teleostei,Ophidiiformes,Ophidiidae,Dannevigia,tusca,Tusk,14055,56,TL,,,115
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,filamentosa,,56340,44,TL,,,935
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,gregoryi,,56341,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,hubrechti,,56342,41.6,SL,,,918
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,introniger,"Digitate cusk eel",8091,35,TL,,,700
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,kanazawai,,54897,27.3,SL,,,1334
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,longimana,,54124,32,SL,,,410
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,mesogramma,,56343,18.4,SL,,,1340
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,multifilis,"Slender brotula",7888,26,SL,,,344
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,nigra,,55191,48.1,TL,,,600
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,nigricaudis,,56344,,,,,344
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,pallidus,,8954,16.6,SL,,,2772
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,pullata,,56345,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,quinquarius,,23231,57.7,SL,,,700
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,tristis,,23232,17.5,TL,,,560
Teleostei,Ophidiiformes,Ophidiidae,Dicrolene,vaillanti,,56346,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Enchelybrotula,gomoni,,50561,,,,,2000
Teleostei,Ophidiiformes,Ophidiidae,Enchelybrotula,paucidens,,50562,54.7,TL,,,1993
Teleostei,Ophidiiformes,Ophidiidae,Epetriodus,freddyi,"Needletooth cusk",16782,21.5,SL,,,1000
Teleostei,Ophidiiformes,Ophidiidae,Eretmichthys,pinnatus,,54125,41,SL,,,1355
Teleostei,Ophidiiformes,Ophidiidae,Genypterus,blacodes,"Pink cusk-eel",482,200,SL,100,TL,22,72
Teleostei,Ophidiiformes,Ophidiidae,Genypterus,brasiliensis,,26204,68.8,SL,,,60
Teleostei,Ophidiiformes,Ophidiidae,Genypterus,capensis,Kingklip,485,180,TL,,,50,68
Teleostei,Ophidiiformes,Ophidiidae,Genypterus,chilensis,"Red cusk-eel",483,150,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Genypterus,maculatus,"Black cusk-eel",484,100,TL,50,TL,
