Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Distichodontidae,Belonophago,hutsebouti,,11171,9.3,TL,,,
Teleostei,Characiformes,Distichodontidae,Belonophago,tinanti,,11173,12,TL,,,
Teleostei,Characiformes,Distichodontidae,Congocharax,olbrechtsi,,11176,3.7,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,affinis,"Silver distichodus",11181,20,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,altus,,11182,15,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,antonii,,11183,55,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,atroventralis,,11184,35.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,brevipinnis,,5255,59,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,decemmaculatus,,11188,7.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,engycephalus,Perch,5254,40,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,fasciolatus,"Sharktail distichodus",11190,60,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,hypostomatus,,11191,19.5,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,ingae,,69120,6.06,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,kasaiensis,,69117,22.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,kolleri,,11192,19.5,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,langi,,11193,36.4,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,lusosso,"Longsnout distichodus",11195,38,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,maculatus,"Spotted citharinid",11196,31,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,mbiniensis,,69817,12.21,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,microps,,69816,11.05,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,mossambicus,Nkupe,11197,57,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,nefasch,,11179,83,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,noboli,,11198,19,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,notospilus,,11199,19.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,petersii,,11200,45,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,polli,,69108,16.5,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,rostratus,Grass-eater,2406,76,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,rufigiensis,,11202,17,TL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,schenga,Chessa,11203,50,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,sexfasciatus,"Sixbar distichodus",10787,76,SL,,,
Teleostei,Characiformes,Distichodontidae,Distichodus,teugelsi,,64700,5.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Dundocharax,bidentatus,,11204,1.9,SL,,,
Teleostei,Characiformes,Distichodontidae,Eugnathichthys,eetveldii,,11205,29,TL,,,
Teleostei,Characiformes,Distichodontidae,Eugnathichthys,macroterolepis,,11206,14.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Eugnathichthys,virgatus,,67154,10.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Ichthyborus,besse,,5251,25,TL,,,,14
Teleostei,Characiformes,Distichodontidae,Ichthyborus,congolensis,,11224,19.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Ichthyborus,monodi,,5253,20.8,SL,,,
Teleostei,Characiformes,Distichodontidae,Ichthyborus,ornatus,,11225,18,TL,,,
Teleostei,Characiformes,Distichodontidae,Ichthyborus,quadrilineatus,,5252,20.8,SL,,,
Teleostei,Characiformes,Distichodontidae,Mesoborus,crocodilus,,11226,25,SL,,,
Teleostei,Characiformes,Distichodontidae,Microstomatichthyoborus,bashforddeani,,12637,7.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Microstomatichthyoborus,katangae,,12639,5.4,TL,,,
Teleostei,Characiformes,Distichodontidae,Monostichodus,elongatus,,11220,9.2,SL,,,
Teleostei,Characiformes,Distichodontidae,Monostichodus,lootensi,,11221,4.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Monostichodus,mesmaekersi,,11222,5.9,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannaethiops,bleheri,,64164,2.24,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannaethiops,unitaeniatus,"Oneline tetra",5261,6.2,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,altus,,11230,5.8,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,angolensis,,11208,3,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,ansorgii,,2407,3.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,brevis,,11231,4.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,chochamandai,,70372,3.77,SL,,,1
Teleostei,Characiformes,Distichodontidae,Nannocharax,dageti,,67332,4.42,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,elongatus,,11232,8.2,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,fasciatus,,2408,6.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,fasciolaris,,11233,3.4,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,gracilis,,56740,4.3,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,hadros,,69809,7.76,SL,,,1
Teleostei,Characiformes,Distichodontidae,Nannocharax,hastatus,,67373,3.16,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,hollyi,,11236,3.2,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,intermedius,,11237,5.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,latifasciatus,,5258,4.9,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,lineomaculatus,,5259,3.9,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,lineostriatus,,11210,3,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,luapulae,,11239,4.59,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,machadoi,"Dwarf citharine",11211,4,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,macropterus,"Broad-barred citharine",11240,6,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,maculicauda,,11241,3,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,micros,,11242,2.7,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,minutus,,11212,2.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,monardi,,11213,4,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,multifasciatus,"Multibar citharine",11215,6,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,niloticus,,11243,4.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,occidentalis,,5260,5.8,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,ocellicauda,,11207,3.5,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,ogoensis,,11244,4.2,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,parvus,,11245,5.3,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,procatopus,,11246,8,TL,6.2,TL,
Teleostei,Characiformes,Distichodontidae,Nannocharax,pteron,,11247,5.8,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,reidi,,62115,6.4,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,rubensteini,,67000,2.58,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,rubrolabiatus,,51552,6.1,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,schoutedeni,,11249,4.5,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,signifer,,65597,5.74,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,taenia,,11251,7,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,uniocellatus,,11216,2.8,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,usongo,,64888,4.42,SL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,wittei,,11217,4.8,TL,,,
Teleostei,Characiformes,Distichodontidae,Nannocharax,zebra,,64887,4.07,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,ansorgii,,5262,2.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,axelrodi,,5264,1.8,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,gossei,,11175,2.8,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,gracilis,,11252,3.9,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,kerguennae,,11253,2.7,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,lozii,"Banded neolebias",58227,1.8,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,philippei,,11254,2.9,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,powelli,,5265,1.62,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,spilotaenia,,11178,3.3,TL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,trewavasae,,11255,4.1,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,trilineatus,"Threeline tetra",11256,3.3,SL,,,
Teleostei,Characiformes,Distichodontidae,Neolebias,unifasciatus,,5263,4.2,SL,,,
Teleostei,Characiformes,Distichodontidae,Paradistichodus,dimidiatus,,5256,7.6,TL,,,
Teleostei,Characiformes,Distichodontidae,Paraphago,rostratus,,11259,13,TL,,,
Teleostei,Characiformes,Distichodontidae,Phago,boulengeri,,11260,17,TL,,,
Teleostei,Characiformes,Distichodontidae,Phago,intermedius,,11261,16,TL,,,
Teleostei,Characiformes,Distichodontidae,Phago,loricatus,"African pike-characin",5250,16.5,SL,,,
Teleostei,Characiformes,Distichodontidae,Xenocharax,crassus,,68191,18.6,SL,,,
Teleostei,Characiformes,Distichodontidae,Xenocharax,spilurus,,11262,26,TL,,,
