Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Torpediniformes,Narkidae,Crassinarke,dormitor,"Sleeper torpedo",22540,,,,,80
Elasmobranchii,Torpediniformes,Narkidae,Electrolux,addisoni,"Ornate sleeper-ray",63783,52,TL,,,6
Elasmobranchii,Torpediniformes,Narkidae,Heteronarce,bentuviai,"Elat electric ray",53919,17.6,NG,,,
Elasmobranchii,Torpediniformes,Narkidae,Heteronarce,garmani,"Natal electric ray",10118,25,TL,,,73
Elasmobranchii,Torpediniformes,Narkidae,Heteronarce,mollis,"Soft electric ray",47128,22.5,SL,,,73
Elasmobranchii,Torpediniformes,Narkidae,Heteronarce,prabhui,"Quilon electric ray",53920,,,,,
Elasmobranchii,Torpediniformes,Narkidae,Narke,capensis,"Onefin electric ray",25550,38,TL,,,20
Elasmobranchii,Torpediniformes,Narkidae,Narke,dipterygia,Numbray,13689,18,TL,20,TL,100
Elasmobranchii,Torpediniformes,Narkidae,Narke,japonica,"Japanese sleeper ray",15438,40,TL,,,100
Elasmobranchii,Torpediniformes,Narkidae,Temera,hardwickii,"Finless sleeper ray",8400,46,TL,,,,12
Elasmobranchii,Torpediniformes,Narkidae,Typhlonarke,aysoni,"Blind electric ray",47413,45,TL,,,65
Elasmobranchii,Torpediniformes,Narkidae,Typhlonarke,tarakea,"Oval electric ray",47409,35,TL,,,
