Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Latridae,Chirodactylus,brachydactylus,"Two-tone fingerfin",7654,40,TL,25,TL,0
Teleostei,Centrarchiformes,Latridae,Chirodactylus,grandis,"Bank steenbras",12142,180,TL,80,TL,0
Teleostei,Centrarchiformes,Latridae,Chirodactylus,jessicalenorum,"Natal fingerfin",7655,50,TL,30,TL,3
Teleostei,Centrarchiformes,Latridae,Chirodactylus,spectabilis,"Red moki",11997,100,TL,,,1,32
Teleostei,Centrarchiformes,Latridae,Chirodactylus,variegatus,"Peruvian morwong",461,44,TL,,,,25
Teleostei,Centrarchiformes,Latridae,Dactylophora,nigricans,"Dusky morwong",14414,120,TL,,,
Teleostei,Centrarchiformes,Latridae,Goniistius,francisi,"Blacktip morwong",64744,27.37,SL,,,6
Teleostei,Centrarchiformes,Latridae,Goniistius,gibbosus,"Magpie morwong",56144,30,TL,,,1
Teleostei,Centrarchiformes,Latridae,Goniistius,plessisi,"Plessis' morwong",24447,43,TL,,,0
Teleostei,Centrarchiformes,Latridae,Goniistius,quadricornis,,23504,40,TL,,,
Teleostei,Centrarchiformes,Latridae,Goniistius,rubrolabiatus,,56145,23.3,SL,,,2
Teleostei,Centrarchiformes,Latridae,Goniistius,vestitus,"Crested morwong",14413,35,TL,,,5
Teleostei,Centrarchiformes,Latridae,Goniistius,vittatus,"Hawaiian morwong",7483,41,TL,,,1
Teleostei,Centrarchiformes,Latridae,Goniistius,zebra,"Redlip morwong",11998,22.1,SL,,,
Teleostei,Centrarchiformes,Latridae,Goniistius,zonatus,"Spottedtail morwong",6586,45,TL,,,
Teleostei,Centrarchiformes,Latridae,Latridopsis,ciliaris,"Blue moki",12960,80,FL,63,TL,10
Teleostei,Centrarchiformes,Latridae,Latridopsis,forsteri,"Bastard trumpeter",14416,65,TL,,,20
Teleostei,Centrarchiformes,Latridae,Latris,lineata,"Striped trumpeter",14417,120,TL,,,5,54
Teleostei,Centrarchiformes,Latridae,Latris,pacifica,"Silver trumpeter",64864,69.2,SL,,,100
Teleostei,Centrarchiformes,Latridae,Mendosoma,lineatum,"Telescope fish",46993,40,TL,,,0
Teleostei,Centrarchiformes,Latridae,Morwong,ephippium,"Painted moki",12657,20,TL,,,0
Teleostei,Centrarchiformes,Latridae,Morwong,fuscus,"Red morwong",47018,65,TL,,,
Teleostei,Centrarchiformes,Latridae,Nemadactylus,bergi,Castaneta,460,39.48,SL,25,TL,
Teleostei,Centrarchiformes,Latridae,Nemadactylus,douglasii,Porae,11994,81,FL,,,0
Teleostei,Centrarchiformes,Latridae,Nemadactylus,gayi,,55196,31.5,SL,,,160
Teleostei,Centrarchiformes,Latridae,Nemadactylus,macropterus,Tarakihi,10106,70,TL,35,TL,22,30
Teleostei,Centrarchiformes,Latridae,Nemadactylus,monodactylus,"St. Paul's fingerfin",14282,60,TL,,,
Teleostei,Centrarchiformes,Latridae,Nemadactylus,valenciennesi,"Sea carp",14415,90,TL,,,40
Teleostei,Centrarchiformes,Latridae,Nemadactylus,vemae,,60592,,,,,
Teleostei,Centrarchiformes,Latridae,Pseudogoniistius,nigripes,"Magpie perch",14410,41,TL,,,25
