Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Aracanidae,Anoplocapros,amygdaloides,"Western smooth boxfish",14558,30,TL,,,5
Teleostei,Tetraodontiformes,Aracanidae,Anoplocapros,inermis,"Eastern smooth boxfish",14559,37,TL,,,10
Teleostei,Tetraodontiformes,Aracanidae,Anoplocapros,lenticularis,"White-barred boxfish",14560,33,TL,,,10
Teleostei,Tetraodontiformes,Aracanidae,Aracana,aurita,"Shaw's cowfish",14561,20,TL,,,10
Teleostei,Tetraodontiformes,Aracanidae,Aracana,ornata,"Ornate cowfish",14562,15,TL,,,5
Teleostei,Tetraodontiformes,Aracanidae,Caprichthys,gymnura,"Rigid boxfish",14564,11,TL,,,40
Teleostei,Tetraodontiformes,Aracanidae,Capropygia,unistriata,"Black-banded pigmy boxfish",14566,12,TL,,,60
Teleostei,Tetraodontiformes,Aracanidae,Kentrocapros,aculeatus,,24254,13,SL,,,100
Teleostei,Tetraodontiformes,Aracanidae,Kentrocapros,eco,,54962,10.42,SL,,,145
Teleostei,Tetraodontiformes,Aracanidae,Kentrocapros,flavofasciatus,,24261,14.59,SL,,,80
Teleostei,Tetraodontiformes,Aracanidae,Kentrocapros,rosapinto,Basketfish,23120,14.3,SL,,,125
Teleostei,Tetraodontiformes,Aracanidae,Kentrocapros,spilonota,,70258,10.6,SL,,,106
Teleostei,Tetraodontiformes,Aracanidae,Polyplacapros,tyleri,,47429,,,,,
