Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,aceroi,"Blue-spotted barnacle blenny",70292,4.08,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,aspera,"Roughhead blenny",3708,4,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,atrata,"Cocos barnacle blenny",60573,3.2,SL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,balanorum,"Clubhead blenny",46703,5.19,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,betinensis,"Speckled blenny",47263,4.3,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,castroi,"Galapagos barnacle blenny",25510,6,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,chaplini,"Papillose blenny",3709,4.5,TL,,,2
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,crockeri,"Browncheek blenny",46704,6,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,exilispinus,"Bluntspine blenny",46709,5.5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,greenfieldi,"False papillose blenny",47265,3.6,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,hancocki,"Hancock's blenny",46714,4.5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,harpeza,,60576,,,,,0
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,hastingsi,"Cortez barnacle blenny",65600,5.1,SL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,johnsoni,"Black barnacle blenny",55035,3.5,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,macrospilus,"Barnacle blenny",46717,6,TL,,,2
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,mangognatha,"Revillagigedo barnacle",60574,3.09,SL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,maria,"Secretary blenny",16485,5.1,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,medusa,"Medusa blenny",27905,4,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,paula,"Dwarf spinyhead blenny",54806,1.8,SL,,,1,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,rivasi,"Spotjaw blenny",47268,3,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,spinosa,"Spinyhead blenny",16486,3.1,TL,,,1,2
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,stephensi,"Malpelo barnacle blenny",46725,5,TL,,,9
