Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Squaliformes,Squalidae,Cirrhigaleus,asper,"Roughskin spurdog",707,120,TL,,,200,110
Elasmobranchii,Squaliformes,Squalidae,Cirrhigaleus,australis,"Southern Mandarin Dogfish",63505,,,,,360
Elasmobranchii,Squaliformes,Squalidae,Cirrhigaleus,barbifer,"Mandarin dogfish",668,126,TL,,,140
Elasmobranchii,Squaliformes,Squalidae,Squalus,acanthias,"Picked dogfish",139,160,TL,100,TL,0,81
Elasmobranchii,Squaliformes,Squalidae,Squalus,albicaudus,"Brazilian whitetail dogfish",67976,52.5,TL,,,195
Elasmobranchii,Squaliformes,Squalidae,Squalus,albifrons,"Eastern highfin spurdog",63578,74,TL,,,131
Elasmobranchii,Squaliformes,Squalidae,Squalus,altipinnis,"Western highfin spurdog",63579,58.9,TL,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,bahiensis,"Northeastern Brazilian dogfish",67981,69,TL,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,bassi,"Long-snouted African spurdog",68370,96,TL,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,blainville,"Longnose spurdog",708,121.6,TL,,,15,57
Elasmobranchii,Squaliformes,Squalidae,Squalus,boretzi,,69935,,,,,475
Elasmobranchii,Squaliformes,Squalidae,Squalus,brevirostris,,63317,60,TL,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,bucephalus,"Bighead spurdog",63434,90,TL,,,448
Elasmobranchii,Squaliformes,Squalidae,Squalus,chloroculus,"Greeneye spurdog",63582,85.6,TL,,,213,80
Elasmobranchii,Squaliformes,Squalidae,Squalus,clarkae,"Genie's dogfish",68990,55,TL,,,242
Elasmobranchii,Squaliformes,Squalidae,Squalus,crassispinus,"Fatspine spurdog",63433,47.6,TL,,,187
Elasmobranchii,Squaliformes,Squalidae,Squalus,cubensis,"Cuban dogfish",709,110,TL,75,TL,60
Elasmobranchii,Squaliformes,Squalidae,Squalus,edmundsi,"Edmund's spurdog",63588,70,TL,,,204
Elasmobranchii,Squaliformes,Squalidae,Squalus,formosus,"Taiwan spurdog",66267,73.4,TL,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,grahami,"Eastern longnose spurdog",63589,60.2,TL,,,148
Elasmobranchii,Squaliformes,Squalidae,Squalus,griffini,"Northern spiny dogfish",63659,89.9,TL,,,37
Elasmobranchii,Squaliformes,Squalidae,Squalus,hawaiiensis,"Hawaiian spurdog",69807,101,TL,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,hemipinnis,"Indonesian shortsnout spurdog",63661,52.2,TL,,,1
Elasmobranchii,Squaliformes,Squalidae,Squalus,japonicus,"Japanese spurdog",710,91,TL,,,150
Elasmobranchii,Squaliformes,Squalidae,Squalus,lalannei,,63813,61.5,TL,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,lobularis,"Atlantic lobefin dogfish",67977,64,TL,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,longispinis,"La Réunion longspine spurdog",70407,73,TL,,,900
Elasmobranchii,Squaliformes,Squalidae,Squalus,mahia,"Malagasy skinny spurdog",68371,50,TL,,,55
Elasmobranchii,Squaliformes,Squalidae,Squalus,margaretsmithae,"Smith’s dogfish shark",68372,54.3,TL,,,256
Elasmobranchii,Squaliformes,Squalidae,Squalus,megalops,"Shortnose spurdog",711,72,TL,,,30,57
Elasmobranchii,Squaliformes,Squalidae,Squalus,melanurus,"Blacktailed spurdog",712,,,,,320
Elasmobranchii,Squaliformes,Squalidae,Squalus,mitsukurii,"Shortspine spurdog",713,89.8,TL,76,TL,29,78
Elasmobranchii,Squaliformes,Squalidae,Squalus,montalbani,"Philippiines spurdog",63581,84,TL,,,154
Elasmobranchii,Squaliformes,Squalidae,Squalus,nasutus,"Western longnose spurdog",63590,49.9,TL,,,300
Elasmobranchii,Squaliformes,Squalidae,Squalus,notocaudatus,"Bartail spurdog",63580,61.9,TL,,,225
Elasmobranchii,Squaliformes,Squalidae,Squalus,quasimodo,"Humpback Western dogfish",67982,,,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,rancureli,"Cyrano spurdog",714,,,,,320
Elasmobranchii,Squaliformes,Squalidae,Squalus,raoulensis,"Kermadec spiny dogfish",63576,68.1,TL,,,
Elasmobranchii,Squaliformes,Squalidae,Squalus,shiraii,"Shirai's spurdog",69172,68.5,TL,,,310
Elasmobranchii,Squaliformes,Squalidae,Squalus,suckleyi,"Pacific spiny dogfish",65869,140,TL,,,15,94
