Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,bleekeri,,47783,15.5,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,brachynemus,,57665,13.1,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,brevior,,47784,7.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,chimantanus,,47786,8.9,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,longior,,47799,17,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,lopezae,,61784,5.4,TL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,peruanus,,47805,5.2,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,quadrizonatus,,47806,6.3,TL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,rosae,,47807,9.7,TL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,surinamensis,,47809,12.3,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,tapanahoniensis,,47811,13,SL,,,
Teleostei,Siluriformes,Heptapteridae,Chasmocranus,truncatorostris,,47814,11,SL,,,
