Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Alestidae,Alestopetersius,bifasciatus,,11130,5.7,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,brichardi,,11105,7.85,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,caudalis,"Yellowtail tetra",11107,6.2,TL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,compressus,,11108,7.75,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,conspectus,,66431,5.69,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,hilgendorfi,,11109,10,TL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,leopoldianus,,11110,9,TL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,nigropterus,,11112,6.45,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,smykalai,,5244,6,TL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,tumbensis,,11131,4.35,SL,,,
