Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Mulliformes,Mullidae,Parupeneus,angulatus,,65201,14.25,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,barberinoides,"Bicolor goatfish",5986,30,TL,20,TL,1
Teleostei,Mulliformes,Mullidae,Parupeneus,barberinus,"Dash-and-dot goatfish",5987,60,TL,30,TL,0,19
Teleostei,Mulliformes,Mullidae,Parupeneus,biaculeatus,"Pointed goatfish",60419,19,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,chrysonemus,"Yellow-threaded goatfish",12603,19.6,SL,,,20
Teleostei,Mulliformes,Mullidae,Parupeneus,chrysopleuron,"Yellow striped goatfish",10470,55,TL,,,20
Teleostei,Mulliformes,Mullidae,Parupeneus,ciliatus,"Whitesaddle goatfish",5989,38,TL,,,2
Teleostei,Mulliformes,Mullidae,Parupeneus,crassilabris,"Two-banded goatfish",60947,38,TL,,,1
Teleostei,Mulliformes,Mullidae,Parupeneus,cyclostomus,"Gold-saddle goatfish",5990,50,TL,35,TL,0
Teleostei,Mulliformes,Mullidae,Parupeneus,diagonalis,,64626,16.5,SL,,,16
Teleostei,Mulliformes,Mullidae,Parupeneus,forsskali,"Red Sea goatfish",10994,28,TL,25,TL,1
Teleostei,Mulliformes,Mullidae,Parupeneus,fraserorum,,65204,22.3,SL,,,40
Teleostei,Mulliformes,Mullidae,Parupeneus,heptacanthus,"Cinnabar goatfish",5991,36,TL,25,TL,12
Teleostei,Mulliformes,Mullidae,Parupeneus,inayatae,"Inayat’s goatfish",69274,150,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,indicus,"Indian goatfish",5992,45,TL,35,TL,10
Teleostei,Mulliformes,Mullidae,Parupeneus,insularis,"Twosaddle goatfish",60849,30.3,FL,,,1
Teleostei,Mulliformes,Mullidae,Parupeneus,jansenii,"Jansen's goatfish",52931,25,TL,25,TL,
Teleostei,Mulliformes,Mullidae,Parupeneus,louise,,62329,23,SL,,,200
Teleostei,Mulliformes,Mullidae,Parupeneus,macronemus,"Long-barbel goatfish",7878,40,TL,20,TL,3,12.3
Teleostei,Mulliformes,Mullidae,Parupeneus,margaritatus,"Pearly goatfish",46374,23,TL,,,1
Teleostei,Mulliformes,Mullidae,Parupeneus,minys,,65202,10.65,SL,,,43
Teleostei,Mulliformes,Mullidae,Parupeneus,moffitti,,26964,23.5,SL,,,120
Teleostei,Mulliformes,Mullidae,Parupeneus,multifasciatus,"Manybar goatfish",5993,35,TL,20,TL,0,11
Teleostei,Mulliformes,Mullidae,Parupeneus,nansen,,65203,13.9,SL,,,36
Teleostei,Mulliformes,Mullidae,Parupeneus,orientalis,"Rapanui goatfish",57855,24.9,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,pleurostigma,"Sidespot goatfish",5994,33,TL,20,TL,1
Teleostei,Mulliformes,Mullidae,Parupeneus,porphyreus,,12604,51,TL,,,1
Teleostei,Mulliformes,Mullidae,Parupeneus,posteli,,60909,15.2,SL,,,150
Teleostei,Mulliformes,Mullidae,Parupeneus,procerigena,,60911,19.84,SL,,,92
Teleostei,Mulliformes,Mullidae,Parupeneus,rubescens,"Rosy goatfish",6373,43,TL,23,TL,
Teleostei,Mulliformes,Mullidae,Parupeneus,seychellensis,,65205,23,SL,,,12
Teleostei,Mulliformes,Mullidae,Parupeneus,sinai,,69379,8.3,SL,,,
Teleostei,Mulliformes,Mullidae,Parupeneus,spilurus,"Blackspot goatfish",6626,50,TL,,,10
Teleostei,Mulliformes,Mullidae,Parupeneus,trifasciatus,"Doublebar goatfish",5988,35,TL,27,TL,0
Teleostei,Mulliformes,Mullidae,Parupeneus,williamsi,"Williams’s Goatfish",69279,23.43,SL,,,6
