Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Labrisomidae,Starksia,atlantica,"Smooth-eye blenny",16468,2.5,TL,,,1
Teleostei,Blenniiformes,Labrisomidae,Starksia,brasiliensis,,48256,3.5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,cremnobates,"Fugitive blenny",54360,,,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,culebrae,,48257,2.7,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,elongata,"Elongate blenny",47272,2.7,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,fasciata,"Blackbar blenny",27685,2.69,SL,,,6
Teleostei,Blenniiformes,Labrisomidae,Starksia,fulva,"Yellow blenny",46693,4.5,TL,,,1
Teleostei,Blenniiformes,Labrisomidae,Starksia,galapagensis,"Galapagos blenny",46695,4.5,TL,,,3
Teleostei,Blenniiformes,Labrisomidae,Starksia,grammilaga,"Pinstriped blenny",54361,,,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,greenfieldi,,65914,1.9,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,guadalupae,"Guadalupe blenny",62530,,,,,9
Teleostei,Blenniiformes,Labrisomidae,Starksia,guttata,"Spotted blenny",47273,4.572,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,hassi,"Ringed blenny",23736,4,TL,,,6
Teleostei,Blenniiformes,Labrisomidae,Starksia,hoesei,"Hose blenny",54362,,,,,24
Teleostei,Blenniiformes,Labrisomidae,Starksia,langi,,65915,1.7,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,lepicoelia,"Blackcheek blenny",16466,3.4,TL,,,8
Teleostei,Blenniiformes,Labrisomidae,Starksia,lepidogaster,"Scalybelly blenny",54363,,,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,leucovitta,"Whitesaddle blenny",61473,2.49,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,melasma,"Black spot blenny",61474,2.11,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,multilepis,"Manyscaled blenny",61475,2.16,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,nanodes,,16467,2.15,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,occidentalis,"Occidental blenny",47271,,,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,ocellata,"Checkered blenny",3750,6,TL,,,2
Teleostei,Blenniiformes,Labrisomidae,Starksia,posthon,"Brown-spotted blenny",46697,4,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,rava,"Tawny blenny",61476,2.53,SL,,,6
Teleostei,Blenniiformes,Labrisomidae,Starksia,robertsoni,"Panama blackcheek shy blenny",65913,2.1,SL,,,5
Teleostei,Blenniiformes,Labrisomidae,Starksia,sangreyae,,65909,1.6,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,sella,"Darksaddle blenny",61477,2.77,SL,,,5
Teleostei,Blenniiformes,Labrisomidae,Starksia,sluiteri,"Chessboard blenny",27236,2.8,SL,,,5
Teleostei,Blenniiformes,Labrisomidae,Starksia,smithvanizi,"Brokenbar blenny",61479,1.95,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,spinipenis,"Phallic blenny",46699,5,TL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,splendens,,69045,1.86,,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,springeri,,65910,1.5,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,starcki,"Key blenny",3751,4,TL,,,6
Teleostei,Blenniiformes,Labrisomidae,Starksia,variabilis,,48258,3.3,SL,,,0
Teleostei,Blenniiformes,Labrisomidae,Starksia,weigti,,65911,2.4,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,williamsi,,65912,2.1,SL,,,
Teleostei,Blenniiformes,Labrisomidae,Starksia,y-lineata,"Forked bar blenny",57927,2.1,SL,,,
