Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Alestidae,Alestes,ansorgii,,66488,27,TL,,,
Teleostei,Characiformes,Alestidae,Alestes,baremoze,Silversides,2405,43,TL,,,,21
Teleostei,Characiformes,Alestidae,Alestes,dentex,Characin,5229,55,TL,,,,20
Teleostei,Characiformes,Alestidae,Alestes,inferus,,64866,9.43,SL,,,
Teleostei,Characiformes,Alestidae,Alestes,liebrechtsii,,11092,40,TL,,,
Teleostei,Characiformes,Alestidae,Alestes,macrophthalmus,"Torpedo robber",5230,60,SL,,,
Teleostei,Characiformes,Alestidae,Alestes,stuhlmannii,,11098,21,SL,,,
Teleostei,Characiformes,Alestidae,Alestion,rapax,,69272,1.68,SL,,,0
Teleostei,Characiformes,Alestidae,Alestopetersius,bifasciatus,,11130,5.7,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,brichardi,,11105,7.85,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,caudalis,"Yellowtail tetra",11107,6.2,TL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,compressus,,11108,7.75,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,conspectus,,66431,5.69,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,hilgendorfi,,11109,10,TL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,leopoldianus,,11110,9,TL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,nigropterus,,11112,6.45,SL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,smykalai,,5244,6,TL,,,
Teleostei,Characiformes,Alestidae,Alestopetersius,tumbensis,,11131,4.35,SL,,,
Teleostei,Characiformes,Alestidae,Arnoldichthys,spilopterus,"Niger tetra",5247,9.6,SL,,,
Teleostei,Characiformes,Alestidae,Bathyaethiops,atercrinis,"Black fin moon tetra",66692,4.03,SL,,,
Teleostei,Characiformes,Alestidae,Bathyaethiops,baka,"Dwarf moon tetra",68076,2.44,SL,,,
Teleostei,Characiformes,Alestidae,Bathyaethiops,breuseghemi,"Rectangle spot moon tetra",11114,7,TL,,,
Teleostei,Characiformes,Alestidae,Bathyaethiops,caudomaculatus,"African moon tetra",11115,8,TL,,,
Teleostei,Characiformes,Alestidae,Bathyaethiops,flammeus,"Red-back moon tetra",68077,4.2,SL,,,
Teleostei,Characiformes,Alestidae,Bathyaethiops,greeni,"Green's moon tetra",11117,6,TL,,,
Teleostei,Characiformes,Alestidae,Brachypetersius,altus,,11118,6.5,TL,,,
Teleostei,Characiformes,Alestidae,Brachypetersius,cadwaladeri,,11120,4.3,TL,,,
Teleostei,Characiformes,Alestidae,Brachypetersius,gabonensis,,11121,7,SL,,,
Teleostei,Characiformes,Alestidae,Brachypetersius,huloti,,11122,7,TL,,,
Teleostei,Characiformes,Alestidae,Brachypetersius,notospilus,,11123,7.4,TL,,,
Teleostei,Characiformes,Alestidae,Brachypetersius,pseudonummifer,,11125,8,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,abeli,,11078,6.3,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,affinis,"Redfin robber",11079,14.7,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,bartoni,,11081,9.2,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,batesii,,11082,24.5,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,bimaculatus,,11083,14,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,brevis,,5239,25,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,carmesinus,,11085,16,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,carolinae,,5236,10.4,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,comptus,,11104,6.3,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,derhami,,11086,8.2,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,epuluensis,,68091,10.98,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,ferox,"Large-toothed Lake Turkana robber",62100,8.1,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,fwaensis,,58191,3.9,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,grandisquamis,"Pinkfin Alestes",11087,26,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,humilis,,11088,7,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,imberi,Spot-tail,5238,19.8,TL,,,,9
Teleostei,Characiformes,Alestidae,Brycinus,intermedius,,5233,8,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,jacksonii,"Victoria robber",11089,27,SL,23,SL,0
Teleostei,Characiformes,Alestidae,Brycinus,kingsleyae,,11090,16.55,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,lateralis,"Stripped robber",11874,14,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,leuciscus,,5231,12,SL,,,,7
Teleostei,Characiformes,Alestidae,Brycinus,luteus,,5232,8,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,macrolepidotus,"True big-scale tetra",5240,53,SL,,,,19
Teleostei,Characiformes,Alestidae,Brycinus,minutus,"Dwarf Lake Turkana robber",62101,3.3,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,nigricauda,,5237,18.1,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,nurse,"Nurse tetra",5235,25,TL,,,,9
Teleostei,Characiformes,Alestidae,Brycinus,opisthotaenia,,11093,12.77,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,peringueyi,,11094,13.3,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,poptae,,11095,19.7,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,rhodopleura,,11096,30,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,sadleri,"Sadler's robber",4648,13.8,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,schoutedeni,,11097,22,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,taeniurus,,11101,9.8,SL,,,
Teleostei,Characiformes,Alestidae,Brycinus,tessmanni,,11102,12.8,TL,,,
Teleostei,Characiformes,Alestidae,Brycinus,tholloni,,11103,8.9,SL,,,
Teleostei,Characiformes,Alestidae,Bryconaethiops,boulengeri,,11126,25,TL,14,SL,
Teleostei,Characiformes,Alestidae,Bryconaethiops,macrops,,11127,12,SL,,,
Teleostei,Characiformes,Alestidae,Bryconaethiops,microstoma,,11128,17.24,SL,,,
Teleostei,Characiformes,Alestidae,Bryconaethiops,quinquesquamae,,2322,11,SL,,,
Teleostei,Characiformes,Alestidae,Bryconaethiops,yseuxi,,64712,7.22,SL,,,
Teleostei,Characiformes,Alestidae,Bryconalestes,longipinnis,"Longfin tetra",5234,16.4,TL,,,,5
Teleostei,Characiformes,Alestidae,Clupeocharax,schoutedeni,,11129,25,TL,,,
Teleostei,Characiformes,Alestidae,Hemigrammopetersius,barnardi,"Barnard's robber",11134,7,SL,,,
Teleostei,Characiformes,Alestidae,Hemigrammopetersius,pulcher,,11135,4,TL,,,
Teleostei,Characiformes,Alestidae,Hydrocynus,brevis,Tiger-fish,5227,86,TL,,,
Teleostei,Characiformes,Alestidae,Hydrocynus,forskahlii,"Elongate tigerfish",4496,78,SL,,,,20
Teleostei,Characiformes,Alestidae,Hydrocynus,goliath,"Giant tigerfish",8682,133,FL,,,
Teleostei,Characiformes,Alestidae,Hydrocynus,tanzaniae,"Tanzanian tigerfish",60308,,,,,
Teleostei,Characiformes,Alestidae,Hydrocynus,vittatus,"Tiger fish",4479,105,FL,,,,40
Teleostei,Characiformes,Alestidae,Ladigesia,roloffi,"Sierra leone dwarf characin",5248,3.1,SL,,,
Teleostei,Characiformes,Alestidae,Lepidarchus,adonis,"Jellybean tetra",5249,2.1,SL,,,
Teleostei,Characiformes,Alestidae,Micralestes,acutidens,"Sharptooth tetra",2402,9,SL,,,,3
Teleostei,Characiformes,Alestidae,Micralestes,ambiguus,,58192,4.6,SL,,,
Teleostei,Characiformes,Alestidae,Micralestes,argyrotaenia,,11142,9.1,TL,,,
Teleostei,Characiformes,Alestidae,Micralestes,comoensis,,2403,6.8,TL,,,
Teleostei,Characiformes,Alestidae,Micralestes,congicus,,11143,6.4,SL,,,
Teleostei,Characiformes,Alestidae,Micralestes,eburneensis,,5242,8.93,SL,,,
Teleostei,Characiformes,Alestidae,Micralestes,elongatus,"Elongated Turkana robber",5243,6,TL,,,
Teleostei,Characiformes,Alestidae,Micralestes,fodori,,11145,3.24,SL,,,
Teleostei,Characiformes,Alestidae,Micralestes,holargyreus,,11146,8,TL,,,
Teleostei,Characiformes,Alestidae,Micralestes,humilis,,5241,10.6,TL,,,
Teleostei,Characiformes,Alestidae,Micralestes,lualabae,,11147,9.2,TL,,,
Teleostei,Characiformes,Alestidae,Micralestes,occidentalis,,2404,8,TL,,,
Teleostei,Characiformes,Alestidae,Micralestes,pabrensis,,6007,5.2,TL,,,
Teleostei,Characiformes,Alestidae,Micralestes,sardina,,11148,9.5,SL,,,
Teleostei,Characiformes,Alestidae,Micralestes,schelly,,63522,4.89,SL,,,
Teleostei,Characiformes,Alestidae,Micralestes,stormsi,,11149,10,SL,,,
Teleostei,Characiformes,Alestidae,Micralestes,vittatus,,11151,9,SL,,,
Teleostei,Characiformes,Alestidae,Nannopetersius,ansorgii,,11152,7,SL,,,
Teleostei,Characiformes,Alestidae,Nannopetersius,lamberti,,11154,7,SL,,,
Teleostei,Characiformes,Alestidae,Nannopetersius,mutambuei,,64809,12.04,SL,,,
Teleostei,Characiformes,Alestidae,Petersius,conserialis,,11155,14.5,TL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,aurantiacus,,11156,10,TL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,bleheri,,58193,6.3,SL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,concolor,,69814,4.39,SL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,deheyni,,11157,10,TL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,flexus,,69813,4.72,SL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,interruptus,"Congo tetra",10660,8,TL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,major,,11160,9.5,SL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,polli,,11161,3.2,TL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,stigmatura,,12631,5.4,TL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,taeniatus,,51819,4,SL,,,
Teleostei,Characiformes,Alestidae,Phenacogrammus,urotaenia,,11162,7,TL,,,
Teleostei,Characiformes,Alestidae,Rhabdalestes,aeratis,,62454,5.08,SL,,,
Teleostei,Characiformes,Alestidae,Rhabdalestes,brevidorsalis,,5245,3.3,TL,,,
Teleostei,Characiformes,Alestidae,Rhabdalestes,maunensis,"Okavango robber",11165,8.5,TL,,,
Teleostei,Characiformes,Alestidae,Rhabdalestes,rhodesiensis,"Slender robber",11166,5.71,SL,,,
Teleostei,Characiformes,Alestidae,Rhabdalestes,septentrionalis,,5246,6.9,TL,,,
Teleostei,Characiformes,Alestidae,Rhabdalestes,tangensis,"Pangani robber",11167,8,SL,,,
Teleostei,Characiformes,Alestidae,Rhabdalestes,yokai,,64810,5.22,SL,,,
Teleostei,Characiformes,Alestidae,Tricuspidalestes,caeruleus,,11169,3.7,SL,,,
