Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,annulatus,"Ringed flounder",24424,10.5,TL,,,23
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,argus,"Peacock flounder",8283,25,SL,17.5,SL,13
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,arsius,"Largetooth flounder",1325,45,TL,30,SL,0,17
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,binii,,59548,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,cinnamoneus,"Cinnamon flounder",4576,35,SL,22.5,SL,20
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,ctenosquamis,,56088,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,diplospilus,"Four twin-spot flounder",10973,40,SL,25,SL,10
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,dupliciocellatus,"Ocellated flounder",10519,40,SL,25,SL,50
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,elevatus,"Deep flounder",1333,37.5,TL,15,SL,7
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,javanicus,"Javan flounder",1335,35,SL,20,SL,22
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,jenynsii,"Smalltooth flounder",8834,34,TL,22.5,SL,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,levisquamis,,24215,26.74,SL,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,malayanus,"Malayan flounder",1368,35,SL,20,SL,20
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,megalops,,4966,22,SL,,,200
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,micrognathus,,13827,,,,,33
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,natalensis,"Natal flounders",1376,26.5,TL,,,60
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,neglectus,,10588,25,SL,,,30
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,oculocirris,,24214,,,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,oligodon,"Roughscale flounder",13071,30,SL,15,SL,30
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,pentophthalmus,"Fivespot flounder",8835,26.8,TL,12,SL,38
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,quinquocellatus,"Five-eyed flounder",8284,20,SL,12.5,SL,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,russellii,,13833,23,SL,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,spinosus,"Spiny flounder",6641,30,SL,,,
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,tenuirastrum,,15264,25,SL,,,10
Teleostei,Pleuronectiformes,Paralichthyidae,Pseudorhombus,triocellatus,"Three spotted flounders",1377,15,SL,10,SL,
