Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,africanus,"Flathead wriggler",26426,3.8,TL,,,
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,balius,"Freckled wriggler",26773,2.64,SL,,,2
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,chapmani,,66691,1.6,SL,,,
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,chi,"Chi wriggler",63885,2.06,SL,,,
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,clarus,"Clear wriggler",23540,,,,,
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,eirospilus,"Spotted wriggler",63886,1.82,SL,,,0
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,nigrolateralis,,69907,2.77,SL,,,5
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,oligoporus,"Few-pored wriggler",68375,2.3,SL,,,6
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,polyzonatus,"Bullseye wriggler",13766,3.1,TL,,,9
Teleostei,Gobiiformes,Xenisthmidae,Xenisthmus,semicinctus,"Halfbelt wriggler",63887,1.94,SL,,,1
