Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,bea,,61699,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,bidens,,27264,26.1,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,dienbienensis,,61912,12.22,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,duchuunguyeni,,67553,7.25,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,evolans,,64819,8.99,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,hainanensis,,65238,10.58,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,hieni,,65219,,,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,kaopingensis,,65031,11.37,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,macrolepis,,69533,13,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,minutus,,67555,15.355,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,pachycephalus,,17305,16,TL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,songmaensis,,62458,10.5,SL,,,
Teleostei,Cypriniformes,Xenocyprididae,Opsariichthys,uncirostris,Three-lips,22928,44.4,TL,12.4,SL,,10
