Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,adamastor,,68479,,,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,albimaculata,,68304,,,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,amandae,,67369,31.2,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,amazona,,68480,58.4,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,boesemani,,63707,41.3,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,brachyura,"Short-tailed river stingray",53772,95,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,constellata,"Thorny river stingray",25512,62,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,falkneri,"Largespot river stingray",53763,60,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,garmani,,68481,,,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,henlei,"Bigtooth river stingray",53761,45,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,histrix,"Porcupine river stingray",13098,40,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,humerosa,,66050,,,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,jabuti,,68305,,,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,leopoldi,"White-blotched river stingray",53766,111,WD,,,,35
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,limai,,67271,64.8,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,magdalenae,"Magdalena river stingray",48569,35,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,marinae,,62660,,,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,marquesi,,69928,,,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,motoro,"South American freshwater stingray",6382,50,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,ocellata,"Red-blotched river stingray",57154,20,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,orbignyi,"Smooth back river stingray",50650,35,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,pantanensis,,67368,26.8,WD,,,,36
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,rex,"Great freshwater stingray",68306,75,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,schroederi,"Rosette river stingray",51802,60,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,schuhmacheri,,53768,25,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,scobina,"Raspy river stingray",25514,54.7,WD,,,,39
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,signata,"Parnaiba river stingray",53770,30,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,tatianae,,66071,36.2,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,tigrina,,66039,,,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,wallacei,,68307,31,WD,,,
Elasmobranchii,Myliobatiformes,Potamotrygonidae,Potamotrygon,yepezi,"Maracaibo river stingray",48593,40,WD,,,
