Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Curculionichthys,coxipone,,68120,2.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,insperatus,,61602,3.02,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,itaim,,68771,2.49,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,karipuna,,68308,2.39,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,luteofrenatus,,63836,3.05,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,oliveirai,,67596,2.84,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,paresi,,67598,2.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,piracanjuba,,67600,2.71,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,sabaji,,68119,2.36,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,sagarana,,68121,2.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Curculionichthys,scaius,,69199,2.4,SL,,,0
Teleostei,Siluriformes,Loricariidae,Curculionichthys,tukana,,68770,2.4,SL,,,
