Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,andysabini,"Malagasy blue-spotted guitarfish",69490,100,TL,,,0
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,annulatus,"Lesser sandshark",5509,140,TL,,,75
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,blochii,"Bluntnose guitarfish",7968,100,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,leucospilus,"Grayspottted guitarfish",5510,56.5,TL,,,0
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,ocellatus,,15661,81,TL,,,60
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,omanensis,"Omn guitarfish",68219,60,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,salalah,"Salalah guitarfish",25240,78,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,stehmanni,"Socotra blue-spotted guitarfish",69491,62.2,TL,,,36
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,variegatus,"Stripenose guitarfish",57445,75,TL,,,10,44
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,zanzibarensis,"Zanzibar guitarfish",57446,75,TL,,,
