Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Nettastomatidae,Facciolella,castlei,,55064,,,,,
Teleostei,Anguilliformes,Nettastomatidae,Facciolella,equatorialis,"Dogface witch eel",58721,90,TL,,,64
Teleostei,Anguilliformes,Nettastomatidae,Facciolella,gilbertii,"Dogface witch-eel",2620,61,TL,,,
Teleostei,Anguilliformes,Nettastomatidae,Facciolella,karrerae,,58715,36.1,TL,,,700
Teleostei,Anguilliformes,Nettastomatidae,Facciolella,oxyrhynchus,"Facciola's sorcerer",9071,64.9,SL,,,30
Teleostei,Anguilliformes,Nettastomatidae,Facciolella,saurencheloides,,15596,,,,,700
Teleostei,Anguilliformes,Nettastomatidae,Hoplunnis,diomediana,"Blacktail pikeconger",2621,36.6,TL,,,
Teleostei,Anguilliformes,Nettastomatidae,Hoplunnis,macrura,"Freckled pike-conger",2622,54.2,TL,,,55
Teleostei,Anguilliformes,Nettastomatidae,Hoplunnis,megista,,58703,91.7,TL,,,366
Teleostei,Anguilliformes,Nettastomatidae,Hoplunnis,pacifica,"Silver pikeconger",50087,125,TL,60,TL,
Teleostei,Anguilliformes,Nettastomatidae,Hoplunnis,punctata,"Slender duckbill eel",9072,55.5,TL,,,
Teleostei,Anguilliformes,Nettastomatidae,Hoplunnis,schmidti,,60964,,,,,
Teleostei,Anguilliformes,Nettastomatidae,Hoplunnis,sicarius,,57195,,,,,
Teleostei,Anguilliformes,Nettastomatidae,Hoplunnis,similis,,58704,49.3,TL,,,146
Teleostei,Anguilliformes,Nettastomatidae,Hoplunnis,tenuis,"Spotted pike-conger",2623,46,TL,,,130
Teleostei,Anguilliformes,Nettastomatidae,Leptocephalus,bellottii,,61211,,,,,
Teleostei,Anguilliformes,Nettastomatidae,Nettastoma,falcinaris,,55065,,,,,
Teleostei,Anguilliformes,Nettastomatidae,Nettastoma,melanura,"Blackfin sorcerer",1739,79.8,TL,,,37,54
Teleostei,Anguilliformes,Nettastomatidae,Nettastoma,parviceps,"Duck-billed eel",10233,82,TL,,,60
Teleostei,Anguilliformes,Nettastomatidae,Nettastoma,solitarium,"Solitary duckbill eel",7492,46.5,TL,,,415
Teleostei,Anguilliformes,Nettastomatidae,Nettastoma,syntresis,,58707,55,SL,,,0
Teleostei,Anguilliformes,Nettastomatidae,Nettenchelys,dionisi,,58278,62,TL,,,350
Teleostei,Anguilliformes,Nettastomatidae,Nettenchelys,erroriensis,,58719,,,,,395
Teleostei,Anguilliformes,Nettastomatidae,Nettenchelys,exoria,,58718,46.7,TL,,,277
Teleostei,Anguilliformes,Nettastomatidae,Nettenchelys,gephyra,"Bridge duckbill eel",10561,,,,,
Teleostei,Anguilliformes,Nettastomatidae,Nettenchelys,inion,,58717,42.3,TL,,,458
Teleostei,Anguilliformes,Nettastomatidae,Nettenchelys,paxtoni,,56546,24.8,TL,,,
Teleostei,Anguilliformes,Nettastomatidae,Nettenchelys,pygmaea,"Pygmy pikeconger",58710,20.1,TL,,,128,17.5
Teleostei,Anguilliformes,Nettastomatidae,Nettenchelys,taylori,,58705,,,,,
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,cancrivora,"Slender sorcerer",1755,65,TL,,,185
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,cognita,"Longface eel",58722,36,TL,,,59
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,elongata,,70485,32,TL,,,60
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,fierasfer,,8292,50,TL,,,
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,finitima,"Whitsunday wire eel",24276,,,,,
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,halimyon,,70483,18.35,TL,,,40
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,lateromaculata,,58723,,,,,
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,meteori,,58724,44.15,TL,,,
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,stylura,"Pillar wire eel",24278,,,,,27
Teleostei,Anguilliformes,Nettastomatidae,Saurenchelys,taiwanensis,,63066,34.2,TL,,,1043
Teleostei,Anguilliformes,Nettastomatidae,Venefica,multiporosa,,58714,70,TL,,,416
Teleostei,Anguilliformes,Nettastomatidae,Venefica,ocella,,58713,94,TL,,,
Teleostei,Anguilliformes,Nettastomatidae,Venefica,proboscidea,"Whipsnout sorcerer",9073,100,TL,,,385
Teleostei,Anguilliformes,Nettastomatidae,Venefica,procera,,58711,108.8,TL,,,326
Teleostei,Anguilliformes,Nettastomatidae,Venefica,tentaculata,,22599,90,TL,,,1464
