Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,californica,"Pacific electric ray",2552,140,TL,91,TL,0
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,cowleyi,"Cowley’s torpedo ray",68041,68,TL,,,110
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,fairchildi,"New Zealand torpedo",48865,100,TL,,,5
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,formosa,"Taiwan torpedo ray",63779,,,,,
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,macneilli,"Shorttail torpedo",24104,107,TL,,,90
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,microdiscus,"Smalldisk torpedo",54843,36.6,TL,,,180
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,nobiliana,"Electric ray",2553,180,TL,40,TL,2
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,occidentalis,"Western atlantic torpedo",68786,154,TL,,,
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,peruana,"Peruvian torpedo",27061,50,TL,,,24
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,puelcha,"Argentine torpedo",57376,110,TL,,,10
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,semipelagica,"Semipelagic torpedo",54844,44.5,TL,,,175
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,tokionis,"Trapezoid torpedo",22539,69.3,TL,,,220
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,tremens,"Chilean torpedo",13273,90,TL,,,0
