Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Serranoidei,Serranidae,Bullisichthys,caribbaeus,"Pugnose bass",61272,6,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Centropristis,fuscula,"Twospot sea bass",3315,15,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Centropristis,ocyurus,"Bank sea bass",3316,30,TL,,,11
Teleostei,Perciformes/Serranoidei,Serranidae,Centropristis,philadelphica,"Rock sea bass",3317,30,TL,,,9
Teleostei,Perciformes/Serranoidei,Serranidae,Centropristis,rufus,,61260,,,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Centropristis,striata,"Black seabass",361,66,TL,30,TL,1,19
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,africana,"African perchlet",5100,14,TL,,,75
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,barazeri,"Barazer's perchlet",69284,3.3,SL,,,150
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,cerasina,"Cherry perchlet",69280,14.81,SL,,,245
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,flavimacula,"Yellow-spotted perchlet",69485,7.08,SL,,,84
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,flavolineata,"Yellow-banded perchlet",69281,11.64,SL,,,115
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,formosa,"Taiwanese perchlet",69650,6.62,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,hirundinacea,"Red blotch perchlet",8237,16.16,SL,,,80
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,investigatoris,"Investigator perchlet",60291,18.1,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,lecromi,"Coral Sea perchlet",56308,13,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,leucostigmata,"White-spotted perchlet",69282,8.55,SL,,,162
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,maculicauda,"Indian perchlet",66968,12.89,,,,180
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,margaritifera,"Pearly perchlet",15050,5.13,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,microdon,"Small-toothed perchlet",69283,9.35,SL,,,260
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,myathantuni,"Mya Than Tun’s perchlet",69484,12.95,SL,,,101
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,occipitalis,"Arabian perchlet",66969,12.2,SL,,,180
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,pleurospilus,"Arafura perchlet",23418,13,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,santosi,"Pogi perchlet",67613,8.4,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,stella,"Star-spotted perchlet",68588,7.23,SL,,,58
Teleostei,Perciformes/Serranoidei,Serranidae,Chelidoperca,tosaensis,"Red-spot perchlet",68807,8.28,SL,,,60
Teleostei,Perciformes/Serranoidei,Serranidae,Cratinus,agassizii,"Graery threadfin seabass",17265,60,TL,30,TL,1
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,bivittatum,"Dwarf sand perch",3318,25,TL,12,TL,
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,conceptione,Sand-perch,50016,25,TL,18,TL,
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,eumelum,"Orange-spotted sand perch",14230,31,TL,15,TL,15
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,euryplectrum,"Bighead sand perch",14231,20,TL,15,TL,15
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,formosum,"Sand perch",1203,30,TL,16,TL,1,13
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,labarum,"Highfin sand perch",14232,26,TL,,,20
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,macropoma,"Mexican sand perch",14244,23,TL,,,9
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,maximum,"Torpedo sand perch",14233,37,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,pacificum,"Inshore sand perch",14248,34,TL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,radiale,"Pond perch",7330,26,TL,20,TL,
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,rostrum,"Bridled sand perch",14234,21,TL,,,13
Teleostei,Perciformes/Serranoidei,Serranidae,Diplectrum,sciurus,"Gulf squirrelfish",14250,17,TL,,,25
Teleostei,Perciformes/Serranoidei,Serranidae,Dules,auriga,Cochero,12931,19.5,TL,,,15,14.1
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,aberrans,"Yellowbelly hamlet",47862,13,TL,,,3
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,atlahua,"Jarocho hamlet",67258,10.41,SL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,castroaguirrei,,66548,9.324,SL,,,0
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,chlorurus,"Yellowtail hamlet",12765,12.7,TL,,,3
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,ecosur,"Spotted hamlet",66622,10,SL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,floridae,"Florida hamlet",66621,10,SL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,gemma,"Blue hamlet",47813,13,NG,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,gummigutta,"Golden hamlet",16533,13.2,TL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,guttavarius,"Shy hamlet",16534,13,TL,,,3
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,indigo,"Indigo hamlet",12766,14.25,TL,,,3
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,liberte,"Striped hamlet",68993,8.77,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,maculiferus,,66374,,,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,maya,"Maya hamlet",66319,8.72,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,nigricans,"Black hamlet",16535,15.24,TL,,,3
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,providencianus,"Masked Hamlet",57460,,,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,puella,"Barred hamlet",12759,15.24,TL,,,3
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,randallorum,"Tan Hamlet",66320,8.06,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Hypoplectrus,unicolor,"Butter hamlet",3329,12.7,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Paralabrax,albomaculatus,Camotillo,12860,50.8,SL,,,10
Teleostei,Perciformes/Serranoidei,Serranidae,Paralabrax,auroguttatus,"Goldspotted sand bass",14238,71,TL,,,40
Teleostei,Perciformes/Serranoidei,Serranidae,Paralabrax,callaensis,"Southern rock bass",50020,35,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Paralabrax,clathratus,"Kelp bass",3335,72,TL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Paralabrax,dewegeri,Vieja,1218,43,TL,35,TL,
Teleostei,Perciformes/Serranoidei,Serranidae,Paralabrax,humeralis,"Peruvian rock seabass",352,54.5,TL,,,60,26.9
Teleostei,Perciformes/Serranoidei,Serranidae,Paralabrax,loro,"Parrot sand bass",14239,38,TL,,,10
Teleostei,Perciformes/Serranoidei,Serranidae,Paralabrax,maculatofasciatus,"Spotted sand bass",3336,60,TL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Paralabrax,nebulifer,"Barred sand bass",3337,67,TL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Parasphyraenops,atrimanus,"Bank bass",61269,8.4,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Parasphyraenops,incisus,,57965,5.5,SL,,,30
Teleostei,Perciformes/Serranoidei,Serranidae,Schultzea,beta,"School bass",3340,10,TL,,,15
Teleostei,Perciformes/Serranoidei,Serranidae,Serraniculus,pumilio,"Pygmy sea bass",3341,7.5,TL,,,10
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,accraensis,"Ghanean comber",5028,20,TL,,,25
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,aequidens,"Deepwater serrano",50095,20,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,aliceae,,67805,6.71,SL,,,28
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,annularis,"Orangeback bass",3342,9,TL,,,10
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,atricauda,"Blacktail comber",14418,43.2,TL,25,TL,3
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,atrobranchus,"Blackear bass",3343,19,TL,9,TL,10
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,baldwini,"Lantern bass",3344,12,TL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,cabrilla,Comber,1353,40,SL,25,TL,5,14
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,chionaraia,"Snow bass",3345,5,TL,,,45
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,drewesi,,68804,6.5,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,flaviventris,"Twinspot bass",12339,8,TL,,,2
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,hepatus,"Brown comber",14419,25,TL,15,TL,5,7.76
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,heterurus,,61273,,,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,huascarii,"Flag serrano",50096,,,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,inexpectatus,,68805,9.2,TL,,,25
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,luciopercanus,"Crosshatch bass",57917,12,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,maytagi,,57920,,,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,notospilus,"Saddle bass",3346,10,TL,,,7
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,novemcinctus,"Barred rockcod",16881,32,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,phoebe,Tattler,3347,20,TL,15,TL,27
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,psittacinus,"Barred serrano",14298,18,TL,,,6
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,pulcher,,68148,7.8,SL,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,sanctaehelenae,"St. Helena comber",13807,,,,,1
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,scriba,"Painted comber",1761,36,SL,25,SL,5,17.3
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,socorroensis,"Socorro serrano",46537,8,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,stilbostigma,,58757,,,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,subligarius,"Belted sandfish",3348,10,TL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,tabacarius,Tobaccofish,3349,22,TL,16,TL,4
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,tico,,65899,8.5,SL,,,
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,tigrinus,"Harlequin bass",3350,29,FL,,,0
Teleostei,Perciformes/Serranoidei,Serranidae,Serranus,tortugarum,"Chalk bass",3351,8,TL,,,12
