Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Clinidae,Clinus,acuminatus,"Sad klipfish",26243,13,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,agilis,"Agile klipfish",26245,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,arborescens,,65459,22,SL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,berrisfordi,"Onrust klipfish",16996,12,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,brevicristatus,"Cape klipfish",26247,12,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,cottoides,"Bluntnose klipfish",26249,15,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,exasperatus,,66666,12.7,SL,,,0
Teleostei,Blenniiformes,Clinidae,Clinus,helenae,"Helen's klipfish",26250,10,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,heterodon,"Westcoast klipfish",16999,13,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,latipennis,"False Bay klipfish",17002,12,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,musaicus,,66667,18.3,SL,,,9
Teleostei,Blenniiformes,Clinidae,Clinus,nematopterus,"Chinese klipfish",17003,11,TL,,,13
Teleostei,Blenniiformes,Clinidae,Clinus,ornatus,,69231,17.5,SL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,robustus,"Robust klipfish",26251,50,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,rotundifrons,"Kelp klipfish",17004,5,SL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,spatulatus,"Bot River klipfish",10684,17.5,TL,,,,6.5
Teleostei,Blenniiformes,Clinidae,Clinus,superciliosus,,26254,30,TL,,,,5
Teleostei,Blenniiformes,Clinidae,Clinus,taurus,"Bull klipfish",26255,23,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,venustris,"Speckled klipfish",26256,12,TL,,,
Teleostei,Blenniiformes,Clinidae,Clinus,woodi,"Oldman klipfish",26257,16,TL,,,
