Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Country,Maturity
Teleostei,Holocentriformes,Holocentridae,Neoniphon,argenteus,"Clearfin squirrelfish",7310,24,TL,,,3,Seychelles
Teleostei,Holocentriformes,Holocentridae,Neoniphon,aurolineatus,"Yellowstriped squirrelfish",12896,25,TL,,,30,Seychelles
Teleostei,Holocentriformes,Holocentridae,Neoniphon,opercularis,"Blackfin squirrelfish",6582,35,TL,23,TL,0,Seychelles
Teleostei,Holocentriformes,Holocentridae,Neoniphon,sammara,"Sammara squirrelfish",4911,32,TL,23,TL,0,Seychelles,15
Teleostei,Holocentriformes,Holocentridae,Sargocentron,caudimaculatum,"Silverspot squirrelfish",4907,25,TL,18,TL,2,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,diadema,"Crown squirrelfish",4699,17,TL,,,1,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,inaequalis,"Lattice squirrelfish",23249,11.3,SL,,,6,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,ittodai,"Samurai squirrelfish",6573,20,TL,,,5,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,macrosquamis,"Bigscale squirrelfish",23251,9,TL,,,4,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,melanospilos,"Blackblotch squirrelfish",5345,25,TL,,,5,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,microstoma,"Smallmouth squirrelfish",5841,20,TL,,,0,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,praslin,"Dark-striped squirrelfish",7714,32,TL,20,TL,1,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,punctatissimum,"Speckled squirrelfish",4906,23,TL,,,0,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,seychellense,"Yellow-tipped squirrelfish",23254,27,TL,,,2,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,spiniferum,"Sabre squirrelfish",6507,51,FL,35,TL,0,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,tiere,"Blue lined squirrelfish",4908,33,TL,,,0,Seychelles
Teleostei,Holocentriformes,Holocentridae,Sargocentron,violaceum,"Violet squirrelfish",4909,45,TL,,,0,Seychelles
