Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Congridae,Acromycter,alcocki,,58525,25.3,TL,,,388
Teleostei,Anguilliformes,Congridae,Acromycter,atlanticus,,58526,29.5,TL,,,503
Teleostei,Anguilliformes,Congridae,Acromycter,longipectoralis,,63064,,,,,
Teleostei,Anguilliformes,Congridae,Acromycter,nezumi,,23291,40,TL,,,
Teleostei,Anguilliformes,Congridae,Acromycter,perturbator,,58562,,,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,anago,"Silvery conger",8234,60,TL,,,2
Teleostei,Anguilliformes,Congridae,Ariosoma,anagoides,"Sea conger",7856,51,TL,,,10
Teleostei,Anguilliformes,Congridae,Ariosoma,anale,"Longtrunk conger",2624,36.3,TL,,,11
Teleostei,Anguilliformes,Congridae,Ariosoma,balearicum,"Bandtooth conger",1744,35,TL,25,TL,1
Teleostei,Anguilliformes,Congridae,Ariosoma,bauchotae,,58547,,,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,coquettei,,27789,28.1,TL,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,dolichopterum,,70060,,,,,10
Teleostei,Anguilliformes,Congridae,Ariosoma,emmae,"Emma's short-tail conger",70397,30.6,TL,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,fasciatum,"Barred sand conger",17404,60,SL,,,10
Teleostei,Anguilliformes,Congridae,Ariosoma,gilberti,"Gilbert's garden eel",13603,27,TL,,,1
Teleostei,Anguilliformes,Congridae,Ariosoma,gnanadossi,,70471,,,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,hemiaspidus,,70472,,,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,howensis,"Lord Howe conger",63056,,,,,60
Teleostei,Anguilliformes,Congridae,Ariosoma,kapala,"Mottled conger",58549,,,,,46
Teleostei,Anguilliformes,Congridae,Ariosoma,majus,,23281,53,TL,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,marginatum,"Large-eye conger",58379,38,TL,,,2
Teleostei,Anguilliformes,Congridae,Ariosoma,mauritianum,"Blunt-tooth conger",7671,30,TL,,,360
Teleostei,Anguilliformes,Congridae,Ariosoma,meeki,,58569,53,TL,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,megalops,,58551,14.9,SL,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,melanospilos,"Four-spot short-tail conger",70058,30.23,SL,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,mellissii,"Silver Eel",9060,42.8,TL,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,multivertebratum,,63058,54.2,TL,,,300
Teleostei,Anguilliformes,Congridae,Ariosoma,nigrimanum,,47151,33.5,TL,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,obud,,58642,,,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,ophidiophthalmus,,58570,,,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,opistophthalmum,,63191,27.2,TL,,,110
Teleostei,Anguilliformes,Congridae,Ariosoma,prorigerum,"Slope conger",13623,35,TL,,,380
Teleostei,Anguilliformes,Congridae,Ariosoma,sanzoi,,66819,,,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,sazonovi,,63059,,,,,160
Teleostei,Anguilliformes,Congridae,Ariosoma,scheelei,"Tropical conger",7672,20,TL,,,9
Teleostei,Anguilliformes,Congridae,Ariosoma,selenops,,47177,48.5,TL,,,348
Teleostei,Anguilliformes,Congridae,Ariosoma,sereti,,63057,,,,,95
Teleostei,Anguilliformes,Congridae,Ariosoma,shiroanago,,23280,40,TL,,,
Teleostei,Anguilliformes,Congridae,Ariosoma,sokotranum,,58643,,,,,395
Teleostei,Anguilliformes,Congridae,Bassanago,albescens,"Hairy conger",15663,100,TL,,,270
Teleostei,Anguilliformes,Congridae,Bassanago,bulbiceps,"Swollen-headed conger eel",13968,68.5,TL,,,270
Teleostei,Anguilliformes,Congridae,Bassanago,hirsutus,"Deepsea conger",24402,100,TL,,,
Teleostei,Anguilliformes,Congridae,Bassanago,nielseni,,54850,46.5,TL,,,160
Teleostei,Anguilliformes,Congridae,Bathycongrus,aequoreus,,60265,,,,,300
Teleostei,Anguilliformes,Congridae,Bathycongrus,albimarginatus,,70415,65.1,TL,,,250
Teleostei,Anguilliformes,Congridae,Bathycongrus,bertini,,9066,39,TL,,,200
Teleostei,Anguilliformes,Congridae,Bathycongrus,bimaculatus,,70417,19,TL,,,200
Teleostei,Anguilliformes,Congridae,Bathycongrus,bleekeri,,60263,8,TL,,,51
Teleostei,Anguilliformes,Congridae,Bathycongrus,brunneus,,70416,54,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,bullisi,"Bullish conger",27790,39.5,TL,,,366
Teleostei,Anguilliformes,Congridae,Bathycongrus,castlei,,70418,35,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,dubius,"Dubious conger",58530,44.3,TL,,,128
Teleostei,Anguilliformes,Congridae,Bathycongrus,graciliceps,,70419,,,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,guttulatus,"Lined conger",10559,41.7,TL,,,270
Teleostei,Anguilliformes,Congridae,Bathycongrus,longicavis,,64904,38.6,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,macrocercus,,58534,,,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,macrurus,"Shorthead conger",13615,25,TL,,,265
Teleostei,Anguilliformes,Congridae,Bathycongrus,melanostomus,"Black mouth conger",69897,43.9,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,nasicus,,58536,,,,,230
Teleostei,Anguilliformes,Congridae,Bathycongrus,odontostomus,"Toothy conger",60619,4.34,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,parapolyporus,,64905,,,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,parviporus,,66227,,,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,polyporus,,58564,43,TL,,,439
Teleostei,Anguilliformes,Congridae,Bathycongrus,retrotinctus,"Blackedge conger",23296,54,TL,,,150
Teleostei,Anguilliformes,Congridae,Bathycongrus,thysanochilus,"Conger eel",47573,,,,,476
Teleostei,Anguilliformes,Congridae,Bathycongrus,trilineatus,,60621,,,,,50
Teleostei,Anguilliformes,Congridae,Bathycongrus,trimaculatus,,64784,16.1,TL,,,357
Teleostei,Anguilliformes,Congridae,Bathycongrus,unimaculatus,,64906,28.3,TL,,,
Teleostei,Anguilliformes,Congridae,Bathycongrus,varidens,"Largehead conger",13616,100,TL,,,165
Teleostei,Anguilliformes,Congridae,Bathycongrus,vicinalis,"Neighbor conger",58546,46.2,TL,,,101
Teleostei,Anguilliformes,Congridae,Bathycongrus,villosus,,70420,,,,,174
Teleostei,Anguilliformes,Congridae,Bathycongrus,wallacei,"Longnose conger",7676,55,TL,,,250
Teleostei,Anguilliformes,Congridae,Bathymyrus,echinorhynchus,,63164,27,TL,,,
Teleostei,Anguilliformes,Congridae,Bathymyrus,simus,,58552,19.5,TL,,,
Teleostei,Anguilliformes,Congridae,Bathymyrus,smithi,"Maputo conger",7673,58,TL,,,
Teleostei,Anguilliformes,Congridae,Bathyuroconger,parvibranchialis,,58538,,,,,
Teleostei,Anguilliformes,Congridae,Bathyuroconger,vicinus,"Large-toothed conger",9061,88,TL,,,120
Teleostei,Anguilliformes,Congridae,Blachea,longicaudalis,,63065,68.3,TL,,,400
Teleostei,Anguilliformes,Congridae,Blachea,xenobranchialis,"Frillgill conger",10727,47.5,TL,,,348
Teleostei,Anguilliformes,Congridae,Castleichthys,auritus,"Eared conger",64828,,,,,
Teleostei,Anguilliformes,Congridae,Chiloconger,dentatus,"Shortsnout conger",13605,30,TL,,,27
Teleostei,Anguilliformes,Congridae,Chiloconger,philippinensis,,61515,,,,,186
Teleostei,Anguilliformes,Congridae,Conger,cinereus,"Longfin African conger",6654,140,TL,50,TL,1
Teleostei,Anguilliformes,Congridae,Conger,conger,"European conger",301,300,TL,100,TL,0,200
Teleostei,Anguilliformes,Congridae,Conger,erebennus,,23285,,,,,
Teleostei,Anguilliformes,Congridae,Conger,esculentus,"Grey conger",102,160,TL,90,TL,120
Teleostei,Anguilliformes,Congridae,Conger,japonicus,"Beach conger",23284,140,TL,,,
Teleostei,Anguilliformes,Congridae,Conger,jordani,,70477,,,,,
Teleostei,Anguilliformes,Congridae,Conger,macrocephalus,,58533,80.3,TL,,,203
Teleostei,Anguilliformes,Congridae,Conger,marginatus,"Hawaiian mustache conger",67042,137,TL,,,
Teleostei,Anguilliformes,Congridae,Conger,monganius,,70487,,,,,
Teleostei,Anguilliformes,Congridae,Conger,myriaster,"Whitespotted conger",302,100,TL,,,320
Teleostei,Anguilliformes,Congridae,Conger,oceanicus,"American conger",300,230,TL,100,TL,1
Teleostei,Anguilliformes,Congridae,Conger,oligoporus,,58537,24.5,TL,,,2
Teleostei,Anguilliformes,Congridae,Conger,orbignianus,"Argentine conger",299,112,TL,,,10
Teleostei,Anguilliformes,Congridae,Conger,philippinus,,58539,27.8,TL,,,
Teleostei,Anguilliformes,Congridae,Conger,triporiceps,"Manytooth conger",1017,100,TL,80,TL,3
Teleostei,Anguilliformes,Congridae,Conger,verreauxi,Conger,13131,200,TL,125,TL,
Teleostei,Anguilliformes,Congridae,Conger,wilsoni,"Cape conger",7675,150,TL,,,
Teleostei,Anguilliformes,Congridae,Congrhynchus,talabonoides,,59103,30,TL,,,247
Teleostei,Anguilliformes,Congridae,Congriscus,maldivensis,,47150,35.2,SL,,,354
Teleostei,Anguilliformes,Congridae,Congriscus,marquesaensis,,63061,27.3,TL,,,
Teleostei,Anguilliformes,Congridae,Congriscus,megastoma,,25824,40,TL,,,
Teleostei,Anguilliformes,Congridae,Congrosoma,evermanni,"Evermann's conger",13620,30,TL,,,
Teleostei,Anguilliformes,Congridae,Diploconger,polystigmatus,"Headband conger",10728,30,TL,,,37
Teleostei,Anguilliformes,Congridae,Gnathophis,andriashevi,,54848,,,,,260
Teleostei,Anguilliformes,Congridae,Gnathophis,asanoi,,63063,35,TL,,,280
Teleostei,Anguilliformes,Congridae,Gnathophis,bathytopos,"Blackgut conger",2625,35,TL,,,180
Teleostei,Anguilliformes,Congridae,Gnathophis,bracheatopos,"Longeye conger",2626,35,TL,,,55
Teleostei,Anguilliformes,Congridae,Gnathophis,capensis,"Southern conger",15664,37,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,castlei,"Castle's conger",60612,34.2,TL,,,131
Teleostei,Anguilliformes,Congridae,Gnathophis,cinctus,"Hardtail conger",13622,42,TL,,,9
Teleostei,Anguilliformes,Congridae,Gnathophis,codoniphorus,,57289,11.1,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,ginanago,,23290,40,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,grahami,"Graham's conger",60613,,,,,50
Teleostei,Anguilliformes,Congridae,Gnathophis,habenatus,"Little conger eel",13964,43,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,heterognathos,,58700,41.5,TL,,,183
Teleostei,Anguilliformes,Congridae,Gnathophis,heterolinea,,58531,,,,,177
Teleostei,Anguilliformes,Congridae,Gnathophis,leptosomatus,,58532,,,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,longicauda,"Little conger",24404,,,,,2
Teleostei,Anguilliformes,Congridae,Gnathophis,macroporis,"Largepore conger",60614,,,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,melanocoelus,,60615,23.8,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,microps,"Smalleye conger",60617,36.5,TL,,,200
Teleostei,Anguilliformes,Congridae,Gnathophis,musteliceps,,58561,,,,,265
Teleostei,Anguilliformes,Congridae,Gnathophis,mystax,"Thinlip conger",1790,60,TL,35,TL,75
Teleostei,Anguilliformes,Congridae,Gnathophis,nasutus,,60618,18.8,TL,,,80
Teleostei,Anguilliformes,Congridae,Gnathophis,neocaledoniensis,,63062,18.5,TL,,,520
Teleostei,Anguilliformes,Congridae,Gnathophis,nystromi,,8251,45,TL,35,TL,250
Teleostei,Anguilliformes,Congridae,Gnathophis,parini,,54846,13.7,TL,,,
Teleostei,Anguilliformes,Congridae,Gnathophis,smithi,,54847,41.1,TL,,,145
Teleostei,Anguilliformes,Congridae,Gnathophis,tritos,,58545,,,,,458
Teleostei,Anguilliformes,Congridae,Gnathophis,umbrellabius,"Umbrella conger",24409,45,TL,,,12
Teleostei,Anguilliformes,Congridae,Gnathophis,xenica,,23293,32,TL,,,
Teleostei,Anguilliformes,Congridae,Gorgasia,barnesi,"Barnes' garden eel",55163,121,TL,,,5
Teleostei,Anguilliformes,Congridae,Gorgasia,cotroneii,,58702,,,,,
Teleostei,Anguilliformes,Congridae,Gorgasia,galzini,"Speckled garden-eel",55050,53,TL,33,TL,35
Teleostei,Anguilliformes,Congridae,Gorgasia,hawaiiensis,"Hawaiian garden eel",25322,59.8,SL,,,11
Teleostei,Anguilliformes,Congridae,Gorgasia,inferomaculata,,55055,,,,,
Teleostei,Anguilliformes,Congridae,Gorgasia,japonica,,23301,100,TL,,,
Teleostei,Anguilliformes,Congridae,Gorgasia,klausewitzi,"Klausewitz' garden eel",55164,75.1,TL,,,170
Teleostei,Anguilliformes,Congridae,Gorgasia,maculata,"Whitespotted garden eel",23013,70,TL,,,25
Teleostei,Anguilliformes,Congridae,Gorgasia,naeocepaea,"Freckled garden eel",55165,75,TL,,,10
Teleostei,Anguilliformes,Congridae,Gorgasia,preclara,"Splendid garden eel",12704,40,TL,,,18
Teleostei,Anguilliformes,Congridae,Gorgasia,punctata,"Peppered garden eel",13596,50,TL,,,0
Teleostei,Anguilliformes,Congridae,Gorgasia,sillneri,,55167,83.8,TL,,,
Teleostei,Anguilliformes,Congridae,Gorgasia,taiwanensis,,54318,74.1,TL,,,14
Teleostei,Anguilliformes,Congridae,Gorgasia,thamani,,63426,118.58,TL,,,14
Teleostei,Anguilliformes,Congridae,Heteroconger,balteatus,,55140,,,,,46
Teleostei,Anguilliformes,Congridae,Heteroconger,camelopardalis,,55052,50.07,TL,,,20
Teleostei,Anguilliformes,Congridae,Heteroconger,canabus,"White-ring garden eel",13600,80,TL,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,chapmani,,58699,69,TL,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,cobra,"Garden eel",27395,40,TL,,,30
Teleostei,Anguilliformes,Congridae,Heteroconger,congroides,,58701,,,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,digueti,"Cortez garden eel",13601,63,TL,,,230
Teleostei,Anguilliformes,Congridae,Heteroconger,enigmaticus,"Enigma garden eel",55141,43.7,TL,,,3
Teleostei,Anguilliformes,Congridae,Heteroconger,fugax,"Shy garden eel",69057,72.9,TL,,,10
Teleostei,Anguilliformes,Congridae,Heteroconger,guttatus,"Spotted garden eel",69163,44.2,TL,,,13
Teleostei,Anguilliformes,Congridae,Heteroconger,hassi,"Spotted garden-eel",12619,45,TL,,,5
Teleostei,Anguilliformes,Congridae,Heteroconger,klausewitzi,"Galapagos garden eel",46077,70,TL,,,10
Teleostei,Anguilliformes,Congridae,Heteroconger,lentiginosus,"Masked garden eel",55150,77,TL,,,21
Teleostei,Anguilliformes,Congridae,Heteroconger,longissimus,"Brown garden eel",9062,51,TL,,,10
Teleostei,Anguilliformes,Congridae,Heteroconger,luteolus,"Yellow garden eel",55053,,,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,mercyae,"Mercy's garden eel",65215,67.81,TL,,,4
Teleostei,Anguilliformes,Congridae,Heteroconger,obscurus,"Obscure garden eel",55151,33.64,TL,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,pellegrini,"Speckled garden eel",55054,63,TL,,,5
Teleostei,Anguilliformes,Congridae,Heteroconger,perissodon,"Black garden eel",12705,53.7,TL,,,1
Teleostei,Anguilliformes,Congridae,Heteroconger,polyzona,"Zebra garden eel",55152,34.7,TL,,,1
Teleostei,Anguilliformes,Congridae,Heteroconger,taylori,"Taylor's garden eel",55153,47.9,TL,,,5
Teleostei,Anguilliformes,Congridae,Heteroconger,tomberua,,55154,42.8,TL,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,tricia,"Tricia's garden eel",55159,49.6,TL,,,
Teleostei,Anguilliformes,Congridae,Japonoconger,africanus,,9063,42.5,TL,,,250
Teleostei,Anguilliformes,Congridae,Japonoconger,caribbeus,,58528,50.2,TL,,,329
Teleostei,Anguilliformes,Congridae,Japonoconger,sivicolus,,58543,57,TL,,,300
Teleostei,Anguilliformes,Congridae,Kenyaconger,heemstrai,,61519,26.7,TL,,,
Teleostei,Anguilliformes,Congridae,Lumiconger,arafura,"Luminous conger",10729,26.1,TL,,,27
Teleostei,Anguilliformes,Congridae,Macrocephenchelys,brachialis,,4525,80,TL,,,635
Teleostei,Anguilliformes,Congridae,Macrocephenchelys,brevirostris,"Rubbernose conger",10560,36.7,TL,,,280
Teleostei,Anguilliformes,Congridae,Macrocephenchelys,nigriventris,,70307,24.1,TL,,,100
Teleostei,Anguilliformes,Congridae,Macrocephenchelys,soela,,70306,29.8,SL,,,345
Teleostei,Anguilliformes,Congridae,Macrocephenchelys,sumodi,,70308,44.1,TL,,,200
Teleostei,Anguilliformes,Congridae,Parabathymyrus,brachyrhynchus,,58548,50.2,TL,,,105
Teleostei,Anguilliformes,Congridae,Parabathymyrus,fijiensis,,63060,,,,,
Teleostei,Anguilliformes,Congridae,Parabathymyrus,karrerae,,58645,,,,,260
Teleostei,Anguilliformes,Congridae,Parabathymyrus,macrophthalmus,,10404,47,TL,,,100
Teleostei,Anguilliformes,Congridae,Parabathymyrus,oregoni,"Flapnose conger",54266,,,,,210
Teleostei,Anguilliformes,Congridae,Parabathymyrus,philippinensis,,68419,39.8,TL,,,233
Teleostei,Anguilliformes,Congridae,Paraconger,californiensis,"Ringeye conger",13613,60,TL,40,TL,
Teleostei,Anguilliformes,Congridae,Paraconger,caudilimbatus,"Margintail conger",2631,51,TL,35,TL,
Teleostei,Anguilliformes,Congridae,Paraconger,guianensis,,57591,47,TL,,,
Teleostei,Anguilliformes,Congridae,Paraconger,macrops,"Blackspot conger",16331,50,TL,,,30
Teleostei,Anguilliformes,Congridae,Paraconger,notialis,"Guinean conger",5069,72,TL,,,25
Teleostei,Anguilliformes,Congridae,Paraconger,ophichthys,,60622,,,,,0
Teleostei,Anguilliformes,Congridae,Paraconger,similis,"Shorttail conger",13608,30,TL,,,108
Teleostei,Anguilliformes,Congridae,Promyllantor,adenensis,,63054,51.2,TL,,,
Teleostei,Anguilliformes,Congridae,Promyllantor,atlanticus,,63053,51.8,TL,,,
Teleostei,Anguilliformes,Congridae,Promyllantor,purpureus,,58540,43.2,TL,,,1120
Teleostei,Anguilliformes,Congridae,Pseudophichthys,splendens,"Purplemouthed conger",9065,38.7,TL,,,37
Teleostei,Anguilliformes,Congridae,Rhynchoconger,ectenurus,,22596,65,TL,,,
Teleostei,Anguilliformes,Congridae,Rhynchoconger,flavus,"Yellow conger",2628,150,TL,30,TL,26
Teleostei,Anguilliformes,Congridae,Rhynchoconger,gracilior,"Whiptail conger",2629,61,TL,,,203
Teleostei,Anguilliformes,Congridae,Rhynchoconger,guppyi,,47178,95,TL,,,137
Teleostei,Anguilliformes,Congridae,Rhynchoconger,nitens,"Bignose conger",13624,40,TL,30,TL,20
Teleostei,Anguilliformes,Congridae,Rhynchoconger,squaliceps,,58697,,,,,
Teleostei,Anguilliformes,Congridae,Rhynchoconger,trewavasae,,57764,57,TL,45,TL,300
Teleostei,Anguilliformes,Congridae,Scalanago,lateralis,"Ladder eel",24414,35,TL,,,
Teleostei,Anguilliformes,Congridae,Uroconger,drachi,,9064,41.5,TL,,,120
Teleostei,Anguilliformes,Congridae,Uroconger,erythraeus,,15590,,,,,820
Teleostei,Anguilliformes,Congridae,Uroconger,lepturus,"Slender conger",7590,52,TL,30,TL,18
Teleostei,Anguilliformes,Congridae,Uroconger,syringinus,"Threadtail conger",2632,38,TL,,,44
Teleostei,Anguilliformes,Congridae,Xenomystax,atrarius,"Deepwater conger",11478,100,TL,,,152
Teleostei,Anguilliformes,Congridae,Xenomystax,austrinus,,58527,,,,,458
Teleostei,Anguilliformes,Congridae,Xenomystax,bidentatus,,5292,,,,,494
Teleostei,Anguilliformes,Congridae,Xenomystax,congroides,"Bristletooth conger",58529,87.6,TL,,,140
Teleostei,Anguilliformes,Congridae,Xenomystax,trucidans,,54484,64.5,TL,,,
