Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Iguanodectidae,Bryconops,affinis,"Orangefin tetra",12343,12,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,alburnoides,,51841,15,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,caudomaculatus,"Tailspot tetra",12344,12.4,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,colanegra,,58203,8.78,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,colaroja,,58202,7.79,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,collettei,,62592,7.75,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,cyrtogaster,,27957,12,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,disruptus,,61042,6.41,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,durbinae,,61972,3.06,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,giacopinii,,53045,18,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,gracilis,,53043,,,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,humeralis,,58028,8.6,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,imitator,,60379,7.56,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,inpai,,51843,10,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,magoi,,62591,6.95,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,melanurus,,27958,13.2,TL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,munduruku,,68161,9.64,,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,piracolina,,66284,7.13,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,tocantinensis,,68641,6.5,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,transitoria,,58029,6.98,SL,,,
Teleostei,Characiformes,Iguanodectidae,Bryconops,vibex,,58027,6.77,SL,,,
