Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Curimatidae,Steindachnerina,amazonica,,53119,9.9,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,argentea,"Stout sardine",23283,9.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,atratoensis,,53121,8.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,bimaculata,,23441,17.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,binotata,,51882,13.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,biornata,,51884,18.8,TL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,brevipinna,,53118,22.6,TL,,,,7
Teleostei,Characiformes,Curimatidae,Steindachnerina,conspersa,,51881,12.8,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,dobula,,53114,16.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,elegans,,53116,10.6,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,fasciata,,52501,9.6,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,gracilis,,52648,7.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,guentheri,,51885,11.1,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,hypostoma,,51886,9.8,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,insculpta,,52540,16.1,TL,,,,5
Teleostei,Characiformes,Curimatidae,Steindachnerina,leucisca,,51883,15.1,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,notograptos,,64884,10.63,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,notonota,,53123,11,TL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,planiventris,,52649,8.7,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,pupula,,53127,16.77,TL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,quasimodoi,,52650,12.3,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,seriata,,66396,8.31,SL,,,
Teleostei,Characiformes,Curimatidae,Steindachnerina,varii,,27829,9.4,SL,,,
