Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Chlopsidae,Boehlkenchelys,longidentata,"Long-toothed false moray",57966,20.1,TL,,,12
Teleostei,Anguilliformes,Chlopsidae,Catesbya,pseudomuraena,,60633,13.95,TL,,,
Teleostei,Anguilliformes,Chlopsidae,Chilorhinus,platyrhynchus,"Flatnose xenocongrid eel",7446,18.5,TL,,,7
Teleostei,Anguilliformes,Chlopsidae,Chilorhinus,suensonii,"Seagrass eel",2605,18,TL,,,
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,apterus,"Stripesnout false moray",60608,25,TL,,,80
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,bicollaris,"Bicolor false moray",46076,20,TL,,,
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,bicolor,"Bicolor eel",11949,42,TL,,,80
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,bidentatus,,60666,16.7,TL,,,300
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,dentatus,"Mottled false moray",9041,19.9,TL,,,64
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,kazuko,"Mexican false moray",60609,11.3,SL,,,50
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,longidens,,60624,,,,,0
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,nanhaiensis,,68258,27,TL,,,
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,olokun,,9184,30.2,TL,,,46
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,orientalis,,68257,26.9,TL,,,
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,sagmacollaris,,68259,22.8,TL,,,397
Teleostei,Anguilliformes,Chlopsidae,Chlopsis,slusserorum,,60665,14.1,TL,,,366
Teleostei,Anguilliformes,Chlopsidae,Kaupichthys,atronasus,"Black-nostril false moray",17389,12,TL,,,1
Teleostei,Anguilliformes,Chlopsidae,Kaupichthys,brachychirus,"Shortfin false moray",17390,13,TL,,,6
Teleostei,Anguilliformes,Chlopsidae,Kaupichthys,diodontus,"Common false moray",25703,30,TL,,,0
Teleostei,Anguilliformes,Chlopsidae,Kaupichthys,hyoproroides,"False moray",2606,30,TL,,,1
Teleostei,Anguilliformes,Chlopsidae,Kaupichthys,japonicus,,58825,23.8,TL,,,
Teleostei,Anguilliformes,Chlopsidae,Kaupichthys,nuchalis,"Collared eel",2607,16,TL,,,
Teleostei,Anguilliformes,Chlopsidae,Powellichthys,ventriosus,,56332,,,,,
Teleostei,Anguilliformes,Chlopsidae,Robinsia,catherinae,,59470,19.8,TL,,,140
Teleostei,Anguilliformes,Chlopsidae,Xenoconger,fryeri,"Fryer's false moray",56862,20.5,TL,,,1
