Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Danionidae,Laubuka,brahmaputraensis,,66553,3.39,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,caeruleostigmata,"Leaping barb",6102,7,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,fasciata,,24213,6,TL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,hema,"Gal oya blue laubuka",69844,5.55,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,lankensis,"Lanka blue laubuka",64697,5.84,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,latens,,68841,3.56,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,laubuca,"Indian glass barb",12061,10.54,TL,,,0
Teleostei,Cypriniformes,Danionidae,Laubuka,parafasciata,,68840,5.59,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,siamensis,,67464,,,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,tenella,,68836,4.74,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,trevori,,68842,3.13,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,varuna,,64010,6.84,SL,,,
