Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Moringuidae,Moringua,abbreviata,,22919,33,TL,,,
Teleostei,Anguilliformes,Moringuidae,Moringua,bicolor,"Bicolor spaghetti eel",58716,40,TL,,,0
Teleostei,Anguilliformes,Moringuidae,Moringua,edwardsi,"Spaghetti eel",2603,15,TL,,,
Teleostei,Anguilliformes,Moringuidae,Moringua,ferruginea,"Rusty spaghetti eel",12883,140,TL,,,1
Teleostei,Anguilliformes,Moringuidae,Moringua,guthriana,"Bengal spaghetti-eel",17477,65,TL,,,
Teleostei,Anguilliformes,Moringuidae,Moringua,hawaiiensis,"Hawaiian spaghetti eel",67023,45.4,SL,,,
Teleostei,Anguilliformes,Moringuidae,Moringua,javanica,"Java spaghetti eel",15801,120,TL,,,2
Teleostei,Anguilliformes,Moringuidae,Moringua,macrocephalus,,54888,36.5,SL,,,
Teleostei,Anguilliformes,Moringuidae,Moringua,macrochir,"Longfin spaghetti eel",53795,20,TL,,,
Teleostei,Anguilliformes,Moringuidae,Moringua,microchir,"Lesser thrush eel",8051,47,TL,,,3
Teleostei,Anguilliformes,Moringuidae,Moringua,penni,"Penn's thrush eel",27382,10.1,TL,,,
Teleostei,Anguilliformes,Moringuidae,Moringua,raitaborua,"Purple spaghetti-eel",17226,44,SL,,,
Teleostei,Anguilliformes,Moringuidae,Neoconger,mucronatus,"Ridged eel",2604,30,TL,,,13
Teleostei,Anguilliformes,Moringuidae,Neoconger,tuberculatus,"Swollengut worm eel",24274,,,,,
Teleostei,Anguilliformes,Moringuidae,Neoconger,vermiformis,"Smalleye spaghetti eel",59056,,,,,
