Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Pimelodidae,Aguarunichthys,inpai,,52328,42,SL,,,
Teleostei,Siluriformes,Pimelodidae,Aguarunichthys,tocantinsensis,,52326,31.7,SL,,,
Teleostei,Siluriformes,Pimelodidae,Aguarunichthys,torosus,,48583,34.6,SL,,,
Teleostei,Siluriformes,Pimelodidae,Bagropsis,reinhardti,,48537,22.7,SL,,,
Teleostei,Siluriformes,Pimelodidae,Bergiaria,platana,,48529,9.1,SL,,,
Teleostei,Siluriformes,Pimelodidae,Bergiaria,westermanni,,48530,19.7,SL,,,
Teleostei,Siluriformes,Pimelodidae,Brachyplatystoma,capapretum,,62217,58.1,SL,,,5
Teleostei,Siluriformes,Pimelodidae,Brachyplatystoma,filamentosum,Kumakuma,6420,360,TL,120,TL,
Teleostei,Siluriformes,Pimelodidae,Brachyplatystoma,juruense,"Zebra catfish",12114,60,TL,,,
Teleostei,Siluriformes,Pimelodidae,Brachyplatystoma,platynema,"Slobbering catfish",12116,100,SL,,,
Teleostei,Siluriformes,Pimelodidae,Brachyplatystoma,rousseauxii,"Zungaro dorado",58421,192,TL,,,,73
Teleostei,Siluriformes,Pimelodidae,Brachyplatystoma,tigrinum,"Tigerstriped catfish",12118,60,TL,,,
Teleostei,Siluriformes,Pimelodidae,Brachyplatystoma,vaillantii,"Laulao catfish",7555,150,TL,80,TL,
Teleostei,Siluriformes,Pimelodidae,Calophysus,macropterus,Zamurito,12115,40,TL,,,
Teleostei,Siluriformes,Pimelodidae,Cheirocerus,abuelo,,48431,20,SL,,,
Teleostei,Siluriformes,Pimelodidae,Cheirocerus,eques,,48432,,,,,
Teleostei,Siluriformes,Pimelodidae,Cheirocerus,goeldii,,48433,15.2,SL,,,
Teleostei,Siluriformes,Pimelodidae,Conorhynchos,conirostris,,52761,53.5,SL,,,
Teleostei,Siluriformes,Pimelodidae,Duopalatinus,emarginatus,,48543,14,SL,,,
Teleostei,Siluriformes,Pimelodidae,Duopalatinus,peruanus,,48546,15,SL,,,
Teleostei,Siluriformes,Pimelodidae,Exallodontus,aguanai,,53192,20,SL,,,20
Teleostei,Siluriformes,Pimelodidae,Hemisorubim,platyrhynchos,"Porthole shovelnose catfish",13261,,,,,,32
Teleostei,Siluriformes,Pimelodidae,Hypophthalmus,edentatus,"Highwaterman catfish",4533,57.5,TL,45,TL,,26
Teleostei,Siluriformes,Pimelodidae,Hypophthalmus,fimbriatus,,25735,46.5,TL,,,
Teleostei,Siluriformes,Pimelodidae,Hypophthalmus,marginatus,,25736,56,TL,,,
Teleostei,Siluriformes,Pimelodidae,Hypophthalmus,oremaculatus,,51777,,,,,
Teleostei,Siluriformes,Pimelodidae,Iheringichthys,labrosus,,48470,,,,,,12
Teleostei,Siluriformes,Pimelodidae,Iheringichthys,megalops,,48471,,,,,
Teleostei,Siluriformes,Pimelodidae,Iheringichthys,syi,,66497,22,TL,,,
Teleostei,Siluriformes,Pimelodidae,Leiarius,arekaima,,47830,,,,,
Teleostei,Siluriformes,Pimelodidae,Leiarius,longibarbis,,63110,,,,,
Teleostei,Siluriformes,Pimelodidae,Leiarius,marmoratus,,13262,100,TL,,,
Teleostei,Siluriformes,Pimelodidae,Leiarius,pictus,,48541,60,TL,,,
Teleostei,Siluriformes,Pimelodidae,Luciopimelodus,pati,Pati,12117,103,TL,,,
Teleostei,Siluriformes,Pimelodidae,Megalonema,amaxanthum,,64682,24.1,SL,,,
Teleostei,Siluriformes,Pimelodidae,Megalonema,argentinum,,47740,27.1,SL,,,
Teleostei,Siluriformes,Pimelodidae,Megalonema,orixanthum,,64683,11.58,SL,,,
Teleostei,Siluriformes,Pimelodidae,Megalonema,pauciradiatum,,47738,3.8,SL,,,
Teleostei,Siluriformes,Pimelodidae,Megalonema,platanum,,47742,40,SL,,,
Teleostei,Siluriformes,Pimelodidae,Megalonema,platycephalum,,47744,30,TL,,,
Teleostei,Siluriformes,Pimelodidae,Megalonema,psammium,,51072,,,,,
Teleostei,Siluriformes,Pimelodidae,Megalonema,xanthum,,47741,15.93,SL,,,
Teleostei,Siluriformes,Pimelodidae,Parapimelodus,nigribarbis,,53225,19.8,TL,,,
Teleostei,Siluriformes,Pimelodidae,Parapimelodus,valenciennis,,48469,24,SL,,,
Teleostei,Siluriformes,Pimelodidae,Perrunichthys,perruno,"Leopard catfish",12120,60,TL,,,
Teleostei,Siluriformes,Pimelodidae,Phractocephalus,hemioliopterus,"Redtail catfish",6421,134.9,TL,60,TL,
Teleostei,Siluriformes,Pimelodidae,Pimelabditus,moli,,65632,14.09,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodina,flavipinnis,,25742,39,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,absconditus,,48890,28.7,TL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,albicans,,23450,57,TL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,albofasciatus,,47835,29.5,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,altissimus,,48462,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,argenteus,,62851,25,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,atrobrunneus,,58425,25.7,TL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,blochii,"Bloch's catfish",7556,35,TL,20,TL,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,brevis,,48463,28.5,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,britskii,,63509,36,SL,,,,6.35
Teleostei,Siluriformes,Pimelodidae,Pimelodus,coprophagus,,49396,25,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,fur,,48464,28,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,garciabarrigai,,48465,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,grosskopfii,Capaz,12122,38,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,halisodous,,64686,11.07,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,jivaro,,48466,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,joannis,,64687,7.69,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,luciae,,65297,8.72,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,maculatus,,23451,51,TL,36,SL,,16
Teleostei,Siluriformes,Pimelodidae,Pimelodus,microstoma,,58419,33,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,multicratifer,,65998,19.8,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,mysteriosus,,58426,14.3,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,navarroi,,58424,30,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,ornatus,,13264,38.5,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,ortmanni,,53231,29,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,pantaneiro,,63716,25.64,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,paranaensis,,53237,23.05,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,pictus,"Pictus cat",13115,11,TL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,pintado,,64283,28.05,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,platicirris,,48467,16,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,pohli,,64001,15.03,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,punctatus,,58418,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,speciosus,,70150,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,stewarti,,64684,6.61,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,tetramerus,,63452,17.2,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pinirampus,pirinampu,"Flatwhiskered catfish",8688,120,TL,,,
Teleostei,Siluriformes,Pimelodidae,Platynematichthys,notatus,Coroatá,12123,80,SL,,,
Teleostei,Siluriformes,Pimelodidae,Platysilurus,malarmo,,48545,70,SL,,,
Teleostei,Siluriformes,Pimelodidae,Platysilurus,mucosus,,48544,20,SL,,,
Teleostei,Siluriformes,Pimelodidae,Platysilurus,olallae,,63634,,,,,
Teleostei,Siluriformes,Pimelodidae,Platystomatichthys,sturio,,13267,40,TL,,,
Teleostei,Siluriformes,Pimelodidae,Propimelodus,araguayae,,63510,13.7,SL,,,
Teleostei,Siluriformes,Pimelodidae,Propimelodus,caesius,,63106,16.98,SL,,,
Teleostei,Siluriformes,Pimelodidae,Propimelodus,eigenmanni,,58420,24,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pseudoplatystoma,corruscans,"Spotted sorubim",8674,182,TL,,,,65
Teleostei,Siluriformes,Pimelodidae,Pseudoplatystoma,fasciatum,"Barred sorubim",6410,104.5,SL,,,5
Teleostei,Siluriformes,Pimelodidae,Pseudoplatystoma,magdaleniatum,,63539,100,TL,,,
Teleostei,Siluriformes,Pimelodidae,Pseudoplatystoma,metaense,,63538,55.9,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pseudoplatystoma,orinocoense,,63537,52.42,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pseudoplatystoma,punctifer,,68633,,,,,
Teleostei,Siluriformes,Pimelodidae,Pseudoplatystoma,reticulatum,,66249,60.5,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pseudoplatystoma,tigrinum,"Tiger sorubim",8695,130,TL,,,
Teleostei,Siluriformes,Pimelodidae,Sorubim,cuspicaudus,"Trans-Andean shovelnose catfish",58422,80,SL,,,
Teleostei,Siluriformes,Pimelodidae,Sorubim,elongatus,"Slender shovelnose catfish",58423,32.2,SL,,,
Teleostei,Siluriformes,Pimelodidae,Sorubim,lima,"Duckbill catfish",12144,54.2,TL,,,,23
Teleostei,Siluriformes,Pimelodidae,Sorubim,maniradii,,59981,25.6,SL,,,
Teleostei,Siluriformes,Pimelodidae,Sorubim,trigonocephalus,"Arrowhead shovelnose",48578,50.7,SL,,,
Teleostei,Siluriformes,Pimelodidae,Sorubimichthys,planiceps,"Firewood catfish",12145,150,SL,,,
Teleostei,Siluriformes,Pimelodidae,Steindachneridion,amblyurum,,48549,,,,,
Teleostei,Siluriformes,Pimelodidae,Steindachneridion,doceanum,,48550,42,SL,,,
Teleostei,Siluriformes,Pimelodidae,Steindachneridion,melanodermatum,,62703,53.2,SL,,,
Teleostei,Siluriformes,Pimelodidae,Steindachneridion,parahybae,,48552,,,,,
Teleostei,Siluriformes,Pimelodidae,Steindachneridion,punctatum,,63116,69.7,SL,,,
Teleostei,Siluriformes,Pimelodidae,Steindachneridion,scriptum,,48553,100,TL,,,
Teleostei,Siluriformes,Pimelodidae,Zungaro,jahu,,63393,140,SL,,,
Teleostei,Siluriformes,Pimelodidae,Zungaro,zungaro,"Gilded catfish",47756,140,SL,,,
Teleostei,Siluriformes,Pimelodidae,Zungaropsis,multimaculatus,,63635,,,,,
