Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Claroteidae,Amarginops,platus,,9263,17,SL,,,
Teleostei,Siluriformes,Claroteidae,Auchenoglanis,biscutatus,,5464,54,SL,,,
Teleostei,Siluriformes,Claroteidae,Auchenoglanis,occidentalis,Bubu,2438,70,SL,,,
Teleostei,Siluriformes,Claroteidae,Bathybagrus,grandis,Kukumai,9301,63,TL,,,
Teleostei,Siluriformes,Claroteidae,Bathybagrus,graueri,,9302,36,TL,,,
Teleostei,Siluriformes,Claroteidae,Bathybagrus,platycephalus,,9318,22,TL,,,
Teleostei,Siluriformes,Claroteidae,Bathybagrus,sianenna,,9322,23,SL,,,
Teleostei,Siluriformes,Claroteidae,Bathybagrus,stappersii,,9323,45,SL,,,
Teleostei,Siluriformes,Claroteidae,Bathybagrus,tetranema,,9288,17,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,acsiorum,,63693,24.3,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,aluuensis,,9289,9.1,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,ansorgii,,9290,30,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,auratus,"Golden Nile catfish",2443,57,TL,,,,11
Teleostei,Siluriformes,Claroteidae,Chrysichthys,bocagii,,9293,21.9,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,brachynema,Kibonde,9294,77,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,brevibarbis,,9295,40,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,cranchii,Kokuni,9296,150,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,dageti,,56804,30.4,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,delhezi,,9297,23.2,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,dendrophorus,,9361,60,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,depressus,,9335,19.5,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,duttoni,,9298,27.3,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,habereri,,9304,29,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,helicophagus,,9305,18,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,hildae,"Hilda's grunter",12285,11.8,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,johnelsi,,2444,33,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,laticeps,,9307,126,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,levequei,,12815,16.2,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,longibarbis,,9308,25,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,longidorsalis,,9309,31.2,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,longipinnis,"Aluminum catfish",9311,70,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,mabusi,,9312,41,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,macropterus,,9313,28.4,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,maurus,,2441,51,SL,,,,14
Teleostei,Siluriformes,Claroteidae,Chrysichthys,nigrodigitatus,"Belly up",2440,65,SL,,,3,27.5
Teleostei,Siluriformes,Claroteidae,Chrysichthys,nyongensis,,9310,23.1,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,ogooensis,,9314,24.2,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,okae,,9315,8,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,ornatus,"Ornate bagrid",9316,25.2,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,polli,,60382,11.16,SL,,,,7.5
Teleostei,Siluriformes,Claroteidae,Chrysichthys,praecox,,64761,6.25,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,punctatus,,9319,15.5,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,rueppelli,,9320,20,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,sharpii,"Shovelnose catfish",9321,37,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,teugelsi,,2442,15,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,thonneri,,9324,50,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,thysi,,9325,30,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,turkana,,64268,9.34,SL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,uniformis,,9326,33,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,wagenaari,,9328,70,TL,,,
Teleostei,Siluriformes,Claroteidae,Chrysichthys,walkeri,,2445,11.5,SL,,,
Teleostei,Siluriformes,Claroteidae,Clarotes,bidorsalis,,9329,22.5,TL,,,
Teleostei,Siluriformes,Claroteidae,Clarotes,laticeps,"Widehead catfish",5463,80,SL,,,
Teleostei,Siluriformes,Claroteidae,Gephyroglanis,congicus,,9331,43,SL,,,
Teleostei,Siluriformes,Claroteidae,Gephyroglanis,gymnorhynchus,,9332,14.6,SL,,,
Teleostei,Siluriformes,Claroteidae,Gephyroglanis,habereri,,9333,20.2,SL,,,
Teleostei,Siluriformes,Claroteidae,Lophiobagrus,aquilus,,9347,8,TL,,,
Teleostei,Siluriformes,Claroteidae,Lophiobagrus,asperispinis,,9348,3.4,TL,,,9
Teleostei,Siluriformes,Claroteidae,Lophiobagrus,brevispinis,,9349,5.1,TL,,,
Teleostei,Siluriformes,Claroteidae,Lophiobagrus,cyclurus,"African bullhead",9346,8,SL,,,
Teleostei,Siluriformes,Claroteidae,Notoglanidium,akiri,,12814,10.7,SL,,,
Teleostei,Siluriformes,Claroteidae,Notoglanidium,boutchangai,,9354,19.8,SL,,,
Teleostei,Siluriformes,Claroteidae,Notoglanidium,depierrei,,9360,17.2,SL,,,
Teleostei,Siluriformes,Claroteidae,Notoglanidium,macrostoma,"Flatnose catfish",9356,28.1,SL,,,
Teleostei,Siluriformes,Claroteidae,Notoglanidium,maculatum,,9345,5.4,SL,,,
Teleostei,Siluriformes,Claroteidae,Notoglanidium,pallidum,,9350,8,SL,,,
Teleostei,Siluriformes,Claroteidae,Notoglanidium,pembetadi,,67155,17.94,SL,,,
Teleostei,Siluriformes,Claroteidae,Notoglanidium,thomasi,,9351,4.4,SL,,,
Teleostei,Siluriformes,Claroteidae,Notoglanidium,walkeri,,9352,10,SL,,,
Teleostei,Siluriformes,Claroteidae,Parauchenoglanis,ahli,,9264,10.5,SL,,,
Teleostei,Siluriformes,Claroteidae,Parauchenoglanis,altipinnis,,9265,22.5,SL,,,
Teleostei,Siluriformes,Claroteidae,Parauchenoglanis,balayi,,9266,31.7,SL,,,
Teleostei,Siluriformes,Claroteidae,Parauchenoglanis,buettikoferi,,9267,10.5,TL,,,
Teleostei,Siluriformes,Claroteidae,Parauchenoglanis,longiceps,,9271,41.1,SL,,,
Teleostei,Siluriformes,Claroteidae,Parauchenoglanis,monkei,"Dotted catfish",9355,15.1,SL,,,
Teleostei,Siluriformes,Claroteidae,Parauchenoglanis,ngamensis,"Zambezi grunter",9275,38,SL,,,
Teleostei,Siluriformes,Claroteidae,Parauchenoglanis,pantherinus,,9276,29.2,SL,,,
Teleostei,Siluriformes,Claroteidae,Parauchenoglanis,punctatus,,9278,41,SL,,,
Teleostei,Siluriformes,Claroteidae,Pardiglanis,tarabinii,"Somalian giant catfish",9357,75,SL,,,
Teleostei,Siluriformes,Claroteidae,Phyllonemus,brichardi,,60381,7.75,SL,,,
Teleostei,Siluriformes,Claroteidae,Phyllonemus,filinemus,,9359,8.7,TL,,,
Teleostei,Siluriformes,Claroteidae,Phyllonemus,typus,"Spatula-barbeled catfish",9358,8.8,TL,,,
