Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,benetos,,46262,9.13,SL,,,10
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,brevis,,8360,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,crabro,,2359,9.4,SL,,,15
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,cyaneorhabdos,,46243,7.52,SL,,,5
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,elegans,,2362,13.2,SL,,,6
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,fuscoides,,2366,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,fuscus,,2367,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,galanos,,59148,8.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,interruptus,,8359,9.8,TL,,,5
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,johannii,"Bluegray mbuna",2346,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,livingstonii,,2373,15,TL,,,2
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,perileucos,,46259,8,SL,,,5
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,perspicax,,2350,8.1,TL,,,
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,purpuratus,,8340,10,SL,,,
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,tursiops,,2382,9.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Pseudotropheus,williamsi,"Red top williamsi",8344,16.5,TL,,,
