Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Mochokidae,Synodontis,abditus,,69652,16.47,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,acanthomias,,9531,59,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,acanthoperca,,62582,4.59,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,afrofischeri,"Fischer's Victoria squeaker",9533,17.7,SL,,,0,9.55
Teleostei,Siluriformes,Mochokidae,Synodontis,alberti,"Bigeye squeaker",9534,20.3,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,albolineatus,,9535,17.2,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,angelicus,"Angel squeaker",9536,55,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,annectens,,5468,24.3,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ansorgii,,9537,22.3,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,arnoulti,,9542,19.3,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,aterrimus,,9541,11.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,bastiani,,2453,22.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,batensoda,"Upsidedown catfish",5469,20.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,batesii,,9543,11.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,brichardi,,9544,15,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,budgetti,,9545,40,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,camelopardalis,,9546,18,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,carineae,,65953,16.42,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,caudalis,,9547,20.4,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,caudovittatus,,9548,22.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,centralis,,9549,13.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,clarias,Mandi,9529,36,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,comoensis,,2454,17.4,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,congicus,,9550,20.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,contractus,"Bugeye squeaker",9551,9.7,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,courteti,,9552,50,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,cuangoanus,,9553,26.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,decorus,"Clown squeaker",9554,31.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,dekimpei,,12806,17.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,depauwi,,9555,24,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,dhonti,,9556,32.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,dorsomaculatus,,9557,13.7,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,eupterus,"Featherfin squeaker",9559,30,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,filamentosus,,9561,26,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,flavitaeniatus,"Orangestriped squeaker",9562,19.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,frontosus,,9563,34.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,fuelleborni,"Fuelleborn's squeaker",9564,19.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,geledensis,"Geledi squeaker",9565,30.7,TL,,,
