Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Choridactylus,lineatus,"Lined stingfish",26988,25,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Choridactylus,multibarbus,"Orangebanded stingfish",6387,14,TL,10,TL,40
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Choridactylus,natalensis,"Threestick stingfish",16867,14,TL,,,35
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Choridactylus,striatus,,58166,15.9,SL,,,26
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Dampierosa,daruma,"Daruma stinger",52311,,,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Erosa,erosa,"Pitted stonefish",10752,15,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,brachyrhynchus,"Singapore stinger",59063,22,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,caledonicus,"Chinese ghoul",12031,25,TL,,,15
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,cuvieri,"Longsnout stinger",10637,24,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,didactylus,"Bearded ghoul",5826,25,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,filamentosus,"Two-stick stingfish",6403,25,SL,20,SL,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,gruzovi,,59060,,,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,japonicus,,6386,29,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,joubini,,23892,,,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,sinensis,"Spotted ghoul",10537,26,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Inimicus,smirnovi,,59062,,,,,100
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Leptosynanceia,asteroblepa,,24790,23,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,andriashevi,,61245,,,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,coccineus,"Onestick stingfish",10726,10.5,TL,,,20
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,dempsterae,"Obliquebanded stingfish",46367,15,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,groeneveldi,"Groeneveld’s stingfish",69921,7.77,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,inermis,"Alcock's scorpionfish",46368,14,TL,,,18
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,longimanus,,47028,10.33,SL,,,86
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,monodactylus,"Grey stingfish",6388,15,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,pictus,"Painted stinger",10316,10.18,SL,,,16
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,pusillus,"Dwarf stingfish",23890,7.5,TL,,,30
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,quincarinatus,,8264,15,TL,,,115
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,radiatus,"Radial stingfish",69923,10.65,SL,,,35
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,roseus,"Pink stingfish",69922,7.21,SL,,,76
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,trachycephalus,"Striped stingfish",11661,12,TL,,,9
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,usachevi,,58917,13.8,SL,,,26
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Minous,versicolor,"Plumstriped stingfish",10759,11,TL,,,12
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Pseudosynanceia,melanostigma,"Blackfin stonefish",28133,13,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Synanceia,alula,"Midget stonefish",27445,10.2,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Synanceia,horrida,"Estuarine stonefish",6389,60,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Synanceia,nana,"Red Sea stonefish",12085,13.5,TL,,,4
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Synanceia,platyrhynchus,,61246,13.17,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Synanceia,quinque,"Quinque stonefish",69496,8.44,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Synanceia,verrucosa,Stonefish,5825,40,SL,27,TL,0
Teleostei,Perciformes/Scorpaenoidei,Synanceiidae,Trachicephalus,uranoscopus,"Stargazing stonefish",59086,10,TL,,,2
