Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Aptocyclus,ventricosus,"Smooth lumpsucker",4177,41,TL,,,612
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Cyclopsis,tentacularis,,51605,,,,,12
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Cyclopteropsis,bergi,,24060,7,TL,,,20
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Cyclopteropsis,brashnikowi,,51411,,,,,30
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Cyclopteropsis,inarmatus,"Bumpy lumpsucker",60671,6.4,TL,,,76
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Cyclopteropsis,jordani,"Smooth lumpfish",54220,6.1,SL,,,
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Cyclopteropsis,lindbergi,,24061,7,TL,,,20
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Cyclopteropsis,mcalpini,"Arctic lumpsucker",4181,7.5,TL,,,109
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Cyclopteropsis,popovi,,51415,,,,,
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Cyclopterus,lumpus,Lumpfish,62,61,TL,,,0
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,andriashevi,"Pimpled lumpsucker",51419,4.8,SL,,,20
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,asperrimus,,60669,12,TL,,,20
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,awae,,24106,2,SL,,,0
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,barbatus,,24059,6.5,SL,,,74
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,derjugini,"Leatherfin lumpsucker",4183,10,SL,,,5
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,fedorovi,,58804,,,,,115
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,gyrinops,,50771,5.2,SL,,,70
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,jindoensis,,69186,2.48,SL,,,20
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,orbis,"Pacific spiny lumpsucker",4184,18,TL,,,0
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,pacificus,,24057,20,TL,,,0
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,phrynoides,"Toad lumpsucker",51412,7.4,TL,,,69
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,schmidti,,24055,,,,,20
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,spinosus,"Atlantic spiny lumpsucker",4185,13.2,NG,,,30
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,taranetzi,,27595,5.9,SL,,,0
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,tartaricus,,60673,,,,,20
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,terraenovae,,58831,,,,,
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Eumicrotremus,uenoi,,69185,1.99,SL,,,90
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Lethotremus,muticus,"Docked snailfish",50770,11.5,TL,,,58
Teleostei,Perciformes/Cottoidei,Cyclopteridae,Proeumicrotremus,soldatovi,"Soldatov’s lumpsucker",51425,26,TL,,,10
