Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,alepidota,"Orangethroat pikeblenny",3711,15,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,celeste,"Celeste's pikeblenny",70120,,,,,3
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,coheni,"Cortez pikeblenny",54347,,,,,26
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,deltarrhis,"Delta pikeblenny",46727,7.5,TL,,,4
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,limbaughi,"Yellowface pikeblenny",3712,8.5,TL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,megalops,,60575,10.2,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,ocellata,"Bluethroat pikeblenny",3713,12.5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,resh,,27909,13,TL,11,TL,
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,roseola,"Flecked pikeblenny",54820,4.3,SL,,,44
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,schmitti,"Yellow-mouth pikeblenny",25532,8,TL,,,3
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,stephensi,,27910,4.6,SL,,,
