Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,andysabini,"Malagasy blue-spotted guitarfish",69490,100,TL,,,0
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,annulatus,"Lesser sandshark",5509,140,TL,,,75
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,blochii,"Bluntnose guitarfish",7968,100,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,leucospilus,"Grayspottted guitarfish",5510,56.5,TL,,,0
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,ocellatus,,15661,81,TL,,,60
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,omanensis,"Omn guitarfish",68219,60,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,salalah,"Salalah guitarfish",25240,78,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,stehmanni,"Socotra blue-spotted guitarfish",69491,62.2,TL,,,36
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,variegatus,"Stripenose guitarfish",57445,75,TL,,,10,44
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Acroteriobatus,zanzibarensis,"Zanzibar guitarfish",57446,75,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Pseudobatos,buthi,"Spadenose guitarfish",69624,,,,,0
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Pseudobatos,glaucostigma,"Speckled guitarfish",13229,89,TL,,,1
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Pseudobatos,horkelii,"Brazilian guitarfish",8732,138,TL,60,TL,1
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Pseudobatos,lentiginosus,"Atlantic guitarfish",2548,75,TL,60,TL,0
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Pseudobatos,leucorhynchus,"Whitesnout guitarfish",13234,118,TL,,,2,49
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Pseudobatos,percellens,"Chola guitarfish",140,100,WD,70,WD,0,55
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Pseudobatos,planiceps,"Pacific guitarfish",149,113.5,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Pseudobatos,prahli,"Gorgona guitarfish",54454,90,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Pseudobatos,productus,"Shovelnose guitarfish",2549,119,TL,,,1,95
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,albomaculatus,"Whitespotted guitarfish",8825,75,TL,60,TL,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,annandalei,"Annandale's guitarfish",23163,89,TL,,,40
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,austini,"Austin’s guitarfish",68366,,,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,borneensis,"Borneo guitarfish",68221,68.6,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,formosensis,"Taiwan guitarfish",15396,73,TL,,,0
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,holcorhynchus,"Slender guitarfish",10126,127,TL,,,75
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,hynnicephalus,"Angel fish",10135,53,TL,,,,45
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,irvinei,"Spineback guitarfish",8880,100,TL,65,TL,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,jimbaranensis,"Jimbaran shovelnose ray",63601,89.2,TL,,,,77
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,lionotus,"Smoothback guitarfish",13147,75,TL,,,70
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,manai,"Papuan guitarfish",68649,73.1,TL,,,191
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,nudidorsalis,,63344,50.1,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,penggali,"Indonesian shovelnose ray",63602,86.4,TL,,,,86
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,punctifer,"Spotted guitarfish",25239,88.9,TL,,,70
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,ranongensis,"Ranong guitarfish",69404,64.5,TL,,,30
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,rhinobatos,"Common guitarfish",5016,185,TL,80,TL,0,87
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,sainsburyi,"Goldeneye shovelnose",63347,59.5,TL,,,66
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,schlegelii,"Brown guitarfish",7969,100,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,thouiniana,"Shaw's shovelnose guitar fish",62788,120,NG,90,NG,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Rhinobatos,whitei,"Philippine guitarfish",67531,72,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinobatidae,Tarsistes,philippii,,55057,,,,,
