Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,cahabae,,67133,36,SL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,cataractae,"Shoal bass",58432,61,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,chattahoochae,,67135,3.67,SL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,coosae,"Redeye bass",3381,47,TL,25.5,TL,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,dolomieu,"Smallmouth bass",3382,69,TL,8,TL,1,27
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,floridanus,,62256,,,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,henshalli,"Alabama bass",66684,61,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,notius,"Suwannee bass",3383,40,TL,21.25,TL,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,punctulatus,"Spotted bass",3384,63.5,TL,30,TL,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,salmoides,"Largemouth black bass",3385,97,TL,40,TL,0
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,tallapoosae,,67134,40.6,SL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,treculii,"Guadalupe bass",3386,46.4,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Micropterus,warriorensis,,67136,36,SL,,,
