Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gonorynchiformes,Kneriidae,Kneria,angolensis,,11051,9,TL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,ansorgii,,11052,8,NG,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,auriculata,"Airbreathing shellear",11815,7,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,katangae,,11054,4.8,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,maydelli,"Cunene kneria",11055,5.7,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,paucisquamata,,11056,4.83,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,polli,"Western shellear",11057,7,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,ruaha,,51462,57.5,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,rukwaensis,,51465,6.19,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,sjolandersi,,11058,6.8,TL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,stappersii,,11060,,,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,uluguru,,51459,4.31,SL,,,
Teleostei,Gonorynchiformes,Kneriidae,Kneria,wittei,,11062,8.6,SL,,,
