Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Soleidae,Achiroides,leucorhynchos,,25162,8,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Achiroides,melanorhynchus,,25164,14,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aesopia,cornuta,"Unicorn sole",7850,25,SL,,,8
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,albidus,"White sole",63912,2.93,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,andersoni,,68441,2.35,SL,,,1
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,auroculus,,62934,3.55,SL,,,15
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,bahamondei,"South Pacific sole",27517,20,TL,,,2
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,beauforti,,63922,4.92,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,borehami,"Boreham's sole",27174,10.28,SL,,,6
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,brevirostris,,63025,,,,,6
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,chapleaui,"Madang sole",63913,3.55,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,cheni,,64596,7.45,SL,,,14
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,corymbus,,63946,,,,,15
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,crypticus,"Cryptic Sole",65659,4.86,SL,,,15
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,cyaneus,,10584,8.3,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,cyclurus,,62935,7.33,SL,,,15
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,diringeri,,59666,10.4,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,dubius,,24093,8.5,SL,,,40
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,filiger,,24088,110,TL,,,30
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,firmisquamis,,62598,,,,,1
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,guttulatus,,58954,7.9,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,haackeanus,"Southern sole",58950,14,TL,,,20
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,heemstrai,,63029,8.67,SL,,,15
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,heraldi,,62597,4.7,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,herrei,"Herre's sole",14113,15,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,holcomi,,60812,3.6,SL,,,1
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,jenny,,63030,5.63,SL,,,8
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,kaianus,,24090,14,SL,,,150
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,kimurai,,63914,7.17,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,kobensis,,24243,10,SL,,,80
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,kruppi,,68442,2.4,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,lateralis,,62936,6.42,SL,,,4
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,lenisquamis,,62938,10.2,SL,,,4
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,longipinnis,"Longfinned sole",63915,5.48,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,macronasus,,68443,6.15,SL,,,5
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,magnoculus,,62939,3.98,SL,,,3
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,martine,,68444,,,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,matsuurai,"Lombok sole",63916,5.51,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,melanostictus,"Mottled sole",22522,6,TL,,,1
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,microlepidotus,,61349,,,,,274
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,nigrocirratus,,62940,8.94,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,normani,,27584,13.2,TL,,,15
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,orientalis,,64597,4.43,SL,,,3
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,pelvicus,,62941,6.75,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,ramsaii,,61355,6.35,SL,,,2
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,satapoomini,"Andaman sole",63917,4.48,SL,,,2
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,senoui,"Mabul sole",63918,4.33,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,sinusarabici,,58956,7.9,SL,,,35
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,steinitzi,,63031,3.6,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,suzumotoi,"Ambon sole",63919,,,,,4
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,texturatus,,61350,7.74,SL,,,216
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,therese,"Therese's sole",27175,6.6,SL,,,2
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,umbratilis,,63032,7.75,SL,,,70
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,whitakeri,"Whitaker's sole",22541,4,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,winterbottomi,"Negros sole",63920,4.63,SL,,,4
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,xenicus,"Dwarf sole",8908,8,TL,,,6
Teleostei,Pleuronectiformes,Soleidae,Aseraggodes,zizette,"Mentawai sole",63921,3.63,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Austroglossus,microlepis,"West coast sole",527,75,TL,,,100
Teleostei,Pleuronectiformes,Soleidae,Austroglossus,pectoralis,"Mud sole",528,60,TL,40,TL,10
Teleostei,Pleuronectiformes,Soleidae,Barbourichthys,zanzibaricus,"Zanzibar sole",68462,8.6,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Barnardichthys,fulvomarginata,,8918,26,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Bathysolea,lactea,,8839,15,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Bathysolea,lagarderae,,46255,12,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Bathysolea,polli,,46251,25,SL,,,380
Teleostei,Pleuronectiformes,Soleidae,Bathysolea,profundicola,"Deepwater sole",8840,21,SL,,,200
Teleostei,Pleuronectiformes,Soleidae,Brachirus,aenea,,59160,21,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,annularis,"Annular sole",11679,13,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,aspilos,,24461,38,TL,,,2
Teleostei,Pleuronectiformes,Soleidae,Brachirus,breviceps,"Shorthead sole",69704,,,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,fitzroiensis,,69672,,,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,harmandi,,26873,10,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,macrolepis,,60535,,,22.5,NG,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,niger,"Black sole",8952,35,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,orientalis,"Oriental sole",8312,38,TL,12,TL,15
Teleostei,Pleuronectiformes,Soleidae,Brachirus,pan,"Pan sole",25290,11.1,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,panoides,,25167,20,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,sayaensis,,69671,14.82,SL,,,120
Teleostei,Pleuronectiformes,Soleidae,Brachirus,selheimi,"Freshwater sole",22790,15,TL,10,TL,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,siamensis,,58020,15,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,swinhonis,,58957,9.86,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Brachirus,villosus,"Velvety sole",26596,10.5,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Buglossidium,luteum,Solenette,53,20,TL,8,TL,5,8
Teleostei,Pleuronectiformes,Soleidae,Dagetichthys,lakdoensis,,10100,40,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Dagetichthys,lusitanicus,"Portuguese sole",8854,40,TL,,,0
Teleostei,Pleuronectiformes,Soleidae,Dagetichthys,marginatus,"White-margined sole",7929,50,TL,,,1
Teleostei,Pleuronectiformes,Soleidae,Dexillus,muelleri,"Tufted sole",6617,18,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Dicologlossa,cuneata,"Wedge sole",526,30,SL,20,TL,10,17
Teleostei,Pleuronectiformes,Soleidae,Dicologlossa,hexophthalma,"Ocellated wedge sole",4957,20,TL,,,1
Teleostei,Pleuronectiformes,Soleidae,Heteromycteris,capensis,"Cape sole",7926,15,TL,,,1
Teleostei,Pleuronectiformes,Soleidae,Heteromycteris,hartzfeldii,"Hook-nosed sole",24053,20,SL,,,2
Teleostei,Pleuronectiformes,Soleidae,Heteromycteris,japonicus,"Bamboo sole",8971,13.5,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Heteromycteris,matsubarai,,24242,13,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Heteromycteris,oculus,"Eyed sole",24416,15,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Heteromycteris,proboscideus,"True sole",8844,10,TL,,,5
Teleostei,Pleuronectiformes,Soleidae,Leptachirus,alleni,"Allen’s Sole",65648,8.6,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Leptachirus,bensbach,"Bensbach River Sole",65649,10.7,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Leptachirus,darwinensis,"Darwin Sole",65650,7,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Leptachirus,kikori,"Kikori River Sole",65651,7.16,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Leptachirus,klunzingeri,"Tailed sole",22787,,,,,
Teleostei,Pleuronectiformes,Soleidae,Leptachirus,lorentz,"Lorentz River Sole",65652,8.08,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Leptachirus,polylepis,"Manyscale Sole",65653,6.28,SL,,,1
Teleostei,Pleuronectiformes,Soleidae,Leptachirus,robertsi,"Robert’s Sole",65654,7.14,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Leptachirus,triramus,"Three-line Sole",65655,5.91,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Liachirus,melanospilos,"Carpet sole",8323,15,SL,,,3
Teleostei,Pleuronectiformes,Soleidae,Liachirus,whitleyi,,61358,,,,,
Teleostei,Pleuronectiformes,Soleidae,Microchirus,azevia,,61001,40,SL,,,20
Teleostei,Pleuronectiformes,Soleidae,Microchirus,boscanion,"Lusitanian sole",8847,20,TL,10,TL,10
Teleostei,Pleuronectiformes,Soleidae,Microchirus,frechkopi,"Frechkop's sole",4992,20,TL,,,85
Teleostei,Pleuronectiformes,Soleidae,Microchirus,ocellatus,"Foureyed sole",4991,21,TL,15,TL,30
Teleostei,Pleuronectiformes,Soleidae,Microchirus,theophila,"Bastard sole",7690,46,SL,,,40,23
Teleostei,Pleuronectiformes,Soleidae,Microchirus,variegatus,"Thickback sole",32,35,SL,14,TL,20
Teleostei,Pleuronectiformes,Soleidae,Microchirus,wittei,"Banded sole",4993,25,TL,15,TL,145
Teleostei,Pleuronectiformes,Soleidae,Monochirus,atlanticus,,68997,20,SL,15,SL,10
Teleostei,Pleuronectiformes,Soleidae,Monochirus,hispidus,"Whiskered sole",2048,22,TL,12,TL,10,9
Teleostei,Pleuronectiformes,Soleidae,Monochirus,trichodactylus,,56091,,,,,
Teleostei,Pleuronectiformes,Soleidae,Paradicula,setifer,,61363,,,,,
Teleostei,Pleuronectiformes,Soleidae,Pardachirus,balius,"Piebald sole",24429,22,TL,,,6
Teleostei,Pleuronectiformes,Soleidae,Pardachirus,hedleyi,"Southern peacock sole",52443,15,TL,,,3
Teleostei,Pleuronectiformes,Soleidae,Pardachirus,marmoratus,"Finless sole",8917,26,TL,20,TL,1
Teleostei,Pleuronectiformes,Soleidae,Pardachirus,morrowi,"Persian carpet sole",7927,18,TL,,,1
Teleostei,Pleuronectiformes,Soleidae,Pardachirus,pavoninus,"Peacock sole",8271,25,TL,12.5,TL,2
Teleostei,Pleuronectiformes,Soleidae,Pardachirus,poropterus,"Estuary sole",11827,7,SL,,,122
Teleostei,Pleuronectiformes,Soleidae,Pardachirus,rautheri,,69667,,,,,1
Teleostei,Pleuronectiformes,Soleidae,Pegusa,cadenati,"Cadenat's sole",8850,18,SL,,,10
Teleostei,Pleuronectiformes,Soleidae,Pegusa,impar,"Adriatic sole",1762,35,TL,18,TL,5
Teleostei,Pleuronectiformes,Soleidae,Pegusa,lascaris,"Sand sole",1336,40,SL,30,TL,5
Teleostei,Pleuronectiformes,Soleidae,Pegusa,nasuta,"Blackhand sole",7928,21.7,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Pegusa,triophthalma,"Cyclope sole",8851,30,TL,,,10
Teleostei,Pleuronectiformes,Soleidae,Phyllichthys,punctatus,"Spotted sole",10989,25,SL,,,3
Teleostei,Pleuronectiformes,Soleidae,Phyllichthys,sclerolepis,,61354,,,,,
Teleostei,Pleuronectiformes,Soleidae,Phyllichthys,sejunctus,,61351,,,,,
Teleostei,Pleuronectiformes,Soleidae,Rendahlia,jaubertensis,,61348,,,,,
Teleostei,Pleuronectiformes,Soleidae,Rhinosolea,microlepidota,,24245,2.4,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Solea,aegyptiaca,"Egyptian sole",11707,65,TL,,,1
Teleostei,Pleuronectiformes,Soleidae,Solea,capensis,,23335,,,,,
Teleostei,Pleuronectiformes,Soleidae,Solea,elongata,"Elongate sole",14394,30,TL,12,TL,8
Teleostei,Pleuronectiformes,Soleidae,Solea,heinii,,58942,,,,,
Teleostei,Pleuronectiformes,Soleidae,Solea,ovata,"Ovate sole",14391,10,TL,8.5,TL,
Teleostei,Pleuronectiformes,Soleidae,Solea,senegalensis,"Senegalese sole",8852,60,SL,45,TL,12
Teleostei,Pleuronectiformes,Soleidae,Solea,solea,"Common sole",525,70,SL,35,SL,0,30
Teleostei,Pleuronectiformes,Soleidae,Solea,stanalandi,"Stanaland's sole",24431,12.3,TL,,,1
Teleostei,Pleuronectiformes,Soleidae,Solea,turbynei,,65617,17,TL,,,1
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,dori,,64644,10.6,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,heterorhinos,"Black-tip sole",22544,18,SL,,,0
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,maculosus,,65230,9.51,SL,,,37
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,microcephalus,"Smallhead sole",52438,22,TL,,,3
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,multifasciatus,,69707,11.9,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,nigrostriolatus,,69708,6.8,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,oculofasciatus,"Banded-eye sole",64740,12.46,SL,,,28
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,serpenpellis,"Snakeskin sole",64739,,,,,4
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,siammakuti,,25221,8.24,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Soleichthys,tubiferus,,58953,,,,,
Teleostei,Pleuronectiformes,Soleidae,Synaptura,albomaculata,"Kaup's sole",25291,30,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Synaptura,cadenati,"Guinean sole",8853,35,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Synaptura,commersonnii,"Commerson's sole",14395,36,TL,30,TL,
Teleostei,Pleuronectiformes,Soleidae,Synaptura,megalepidoura,,17368,24.3,SL,,,27
Teleostei,Pleuronectiformes,Soleidae,Synaptura,salinarum,"Saltpan sole",22788,15,TL,10,TL,
Teleostei,Pleuronectiformes,Soleidae,Synapturichthys,kleinii,"Klein's sole",1763,40,TL,15,TL,20,29
Teleostei,Pleuronectiformes,Soleidae,Synclidopus,hogani,,66025,6.16,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Synclidopus,macleayanus,"Narrowbanded sole",8953,28,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Typhlachirus,caecus,,25168,14,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Typhlachirus,elongatus,"Mekong blind sole",26874,6.7,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Typhlachirus,lipophthalmus,,69697,10,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Vanstraelenia,chirophthalma,"African solenette",5042,28,TL,,,8
Teleostei,Pleuronectiformes,Soleidae,Zebrias,altipinnis,,58958,20,NG,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,annandalei,,60552,,,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,callizona,,69702,,,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,cancellatus,"Harrowed sole",10992,27,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,captivus,"Convict zebra sole",24433,9.7,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,cochinensis,,69703,,,,,16
Teleostei,Pleuronectiformes,Soleidae,Zebrias,craticulus,"Wicker work sole",10995,15,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,crossolepis,,56092,14.3,SL,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,fasciatus,,24244,25,SL,,,8
Teleostei,Pleuronectiformes,Soleidae,Zebrias,japonica,"Wavyband sole",8987,15,SL,,,1
Teleostei,Pleuronectiformes,Soleidae,Zebrias,keralensis,,60553,,,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,lucapensis,,8704,8.4,TL,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,maculosus,,60554,,,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,munroi,,27588,,,,,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,penescalaris,"Duskybanded sole",58949,15,TL,,,35
Teleostei,Pleuronectiformes,Soleidae,Zebrias,quagga,"Fringefin zebra sole",8194,15,TL,12,TL,
Teleostei,Pleuronectiformes,Soleidae,Zebrias,regani,"South African zebra sole",8920,16,TL,,,40
Teleostei,Pleuronectiformes,Soleidae,Zebrias,scalaris,"Many-band sole",52440,20,TL,,,20
Teleostei,Pleuronectiformes,Soleidae,Zebrias,synapturoides,"Indian zebra sole",14397,15,TL,10,TL,43
Teleostei,Pleuronectiformes,Soleidae,Zebrias,zebra,"Zebra sole",8999,26,TL,16,TL,5
Teleostei,Pleuronectiformes,Soleidae,Zebrias,zebrinus,,58944,22,SL,,,6
