Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,acutifrons,Greeneye,12984,30,TL,20,TL,200
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,agassizi,"Shortnose greeneye",1808,40,TL,20,SL,50
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,albatrossis,,10415,15,SL,13,TL,300
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,atlanticus,"Atlantic greeneye",60741,25,,,,240
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,borealis,,58727,14.6,SL,,,244
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,brasiliensis,,60607,24.2,TL,,,366
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,chalybeius,,60805,,,,,
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,corniger,"Spinyjaw greeneye",58728,17,SL,12,TL,265
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,ichthyandri,,55089,,,,,350
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,imperator,"Emperor greeneye",70475,17.48,SL,,,349
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,mascarensis,,70192,17.65,SL,,,350
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,mento,,50086,,,,,384
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,nigromarginatus,"Blackedge greeneye",10704,23,SL,,,184
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,pectoralis,,58731,,,,,
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,proridens,,54351,,,,,185
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,punctatus,"Spotted greeneye",7657,20,TL,,,
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,vityazi,,69861,21.13,SL,,,330
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,vulcanus,"Volcano greeneye",69860,18.58,SL,,,300
Teleostei,Aulopiformes,Chlorophthalmidae,Chlorophthalmus,zvezdae,,55088,,,,,
Teleostei,Aulopiformes,Chlorophthalmidae,Parasudis,fraserbrunneri,,5481,25.3,TL,,,100
Teleostei,Aulopiformes,Chlorophthalmidae,Parasudis,truculenta,"Longnose greeneye",2726,25,TL,22.5,SL,
