Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,abacinum,,9813,3.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,ahli,,9707,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,alpha,,58658,50,TL,,,0
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,amoenum,"Red-finned killi",55986,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,aurantiacum,,69062,3.3,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,aureum,"Golden killi",9710,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,australe,"Lyretail panchax",8770,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,bamilekorum,"Bamileke killi",9711,4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,barakoniense,,69060,4.66,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,batesii,"Bates' killi",9712,9,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,bitaeniatum,"Two-striped Aphyosemion",9713,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,bitteri,,68544,2.85,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,bivittatum,"Twostripe lyretail",9714,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,bualanum,,9716,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,buytaerti,,9717,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,callipteron,,49552,4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,calliurum,"Banner lyretail",9718,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,cameronense,"Cameroon killi",9719,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,campomaanense,,64894,4.1,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,castaneum,,66275,3.4,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,caudofasciatum,"Caudal-stripe killi",9720,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,celiae,,9723,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,chauchei,,9722,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,christyi,"Christy's Lyretail",9724,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,citrineipinnis,,9726,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,coeleste,"Sky-blue killi",9727,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,cognatum,"Redspot panchax",9728,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,congicum,"Congo killi",9729,4.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,cryptum,,69594,3.95,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,cyanoflavum,,69592,2.8,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,cyanostictum,"Gabon jewelfish",9815,6.5,TL,3.5,TL,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,dargei,"Mbam killi",49475,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,decorsei,,9730,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,ecucuense,,64222,2.78,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,edeanum,"Edea killi",49478,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,elberti,"Red barred killi",54027,4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,elegans,"Elegant killi",9731,5,TL,4,TL,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,erythron,,64224,2.85,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,escherichi,"Escherich's killi",9760,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,etsamense,,62540,3.24,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,exigoideum,"False jewel killi",9733,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,exiguum,"Jewel killi",9734,4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,fellmanni,,68941,2.97,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,ferranti,,9735,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,flammulatum,,69059,4.24,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,flavocyaneum,,69058,3.23,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,franzwerneri,"Goby killi",9737,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,fulgens,,9818,3.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,gabunense,"Gabon killi",9738,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,georgiae,,9819,3.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,grelli,,67152,3.07,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,hanneloreae,"Hannelore's killi",49479,4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,heinemanni,"Heinemann's killi",9744,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,hera,,59248,3.14,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,herzogi,"Herzog's killi",9745,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,hofmanni,"Hofmann's killi",9746,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,jeanhuberi,,68432,3.88,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,joergenscheeli,,9748,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,kouamense,,58483,4.2,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,koungueense,,64055,2.43,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,labarrei,,9750,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,lambertorum,,9751,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,lefiniense,,49700,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,lividum,,64575,3.66,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,loennbergii,,9753,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,louessense,,9754,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,lugens,,49481,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,lujae,,9755,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,maculatum,,9756,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,malumbresi,,64576,2.13,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,mandoroense,,69593,3.71,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,melanogaster,,62951,2.63,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,melinoeides,,64057,2.51,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,mengilai,,67478,4.16,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,mimbon,,9761,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,musafirii,,66073,3.67,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,ocellatum,,9773,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,ogoense,,9775,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,omega,,64056,3.13,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,pamaense,,67086,2.97,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,pascheni,,9776,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,passaroi,,49701,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,plagitaenium,,65301,3.91,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,poliaki,,49719,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,polli,,49482,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,primigenium,,9777,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,pseudoelegans,,66733,3.67,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,punctatum,,9779,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,punctulatum,,62950,2.99,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,pusillum,,69061,2.85,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,raddai,,9782,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,rectogoense,,9784,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,riggenbachi,,9785,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,rubrogaster,,69063,2.66,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,schioetzi,,9790,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,schluppi,,9791,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,schoutedeni,,66489,,,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,seegersi,,9820,3.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,splendopleure,,9793,5.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,striatum,,9795,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,teugelsi,,65872,2.42,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,thysi,,9796,4.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,tirbaki,,60323,3.85,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,trilineatus,,9798,5.1,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,volcanum,,9801,4.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,wachtersi,,9802,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,wildekampi,,9809,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,wuendschi,"Wuendsch's killi",49828,4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Aphyosemion,zygaima,,9812,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Archiaphyosemion,guineense,"Guinean killi",9742,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Callopanchax,huwaldi,,61574,6.65,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Callopanchax,monroviae,,9768,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Callopanchax,occidentalis,"Golden pheasant panchax",9772,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Callopanchax,sidibeorum,,65480,5.99,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Callopanchax,toddi,,9797,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,annulatus,"Banded panchax",9821,4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,ansorgii,,60566,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,atratus,,67085,4.27,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,barmoiensis,,9823,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,biafranus,,9825,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,bifasciatus,,2474,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,cashneri,,69812,4.12,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,chaperi,"Toothed carp",2475,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,chevalieri,,12734,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,coccinatus,,9826,9,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,dageti,"Redchin panchax",2476,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,duboisi,"Dubois' Panchax",9706,3.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,esekanus,,9827,6.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,etzeli,,2477,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,fasciolatus,,9828,9,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,grahami,,9830,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,guineensis,,49553,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,hildegardae,,9831,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,huberi,,9832,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,infrafasciatus,,65895,,,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,josianae,,9833,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,lamottei,"Redspotted panchax",9834,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,longiventralis,,9836,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,mesogramma,,9847,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,multifasciatus,,9837,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,neumanni,,49554,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,njalaensis,,9838,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,olbrechtsi,,2478,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,phoeniceps,,9839,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,roloffi,,9840,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,ruhkopfi,,9841,7.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,sangmelinensis,,9842,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,sexfasciatus,"Sixbar panchax",9843,10,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,singa,,9844,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,spilargyreius,,2479,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Epiplatys,togolensis,,53777,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Episemion,krystallinoron,,63005,,,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fenerbahce,devosi,,66196,2.59,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fenerbahce,formosus,"Starhead killi",9705,4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Foerschichthys,nigeriensis,,9848,3.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,amieti,"Amiet's Lyretail",9708,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,arnoldi,"Arnold's killi",9709,7.4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,avichang,,59921,2.552,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,cinnamomeus,"Cinnamon Killi",9725,6,TL,5,TL,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,clauseni,,67241,,,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,deltaensis,"Delta killi",54029,8,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,fallax,"Kribi killi",54026,9,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,filamentosus,"Plumed lyretail",9736,5.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,gardneri,"Blue lyretail",9739,6.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,gresensi,,62245,4.73,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,gularis,Gulare,9743,9,TL,6.5,TL,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,intermittens,,63218,6.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,kamdemi,,63491,7.3,SL,,,0
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,lacustris,"Ejagham killi",56565,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,mamfensis,"Mamfe killi",56567,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,marmoratus,"Marbled lyretail",9758,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,mirabilis,,9767,7,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,moensis,,63216,6.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,ndianus,,9769,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,oeseri,,9774,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,powelli,,49699,2.84,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,puerzli,,9778,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,robertsoni,,9786,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,rubrolabialis,,9788,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,scheeli,,9789,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,sjostedti,"Blue gularis",9792,13,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,spoorenbergi,,9794,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,traudeae,,63217,4,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,walkeri,,2473,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nimbapanchax,jeanpoli,"Jeanpol's killi",9747,5.5,TL,5,TL,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nimbapanchax,maeseni,,2470,4.5,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nimbapanchax,melanopterygius,,65176,4.35,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nimbapanchax,petersi,,2471,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nimbapanchax,viridis,,9800,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,albertinensis,,69308,5.04,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,albimarginatus,,58735,3.3,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,angelae,,69092,4.35,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,annectens,,58736,3.3,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,attenboroughi,,69312,4.42,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,balamaensis,,69822,2.98,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,bellemansi,,67523,4.57,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,bojiensis,"Boji Plains nothobranch",49565,4.82,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,boklundi,,65466,4.38,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,brieni,,9850,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,capriviensis,"Caprivi Nothobranchius",68316,4.97,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,cardinalis,"Cardinal Nothobranchius",64278,2.71,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,chochamandai,,67520,3.52,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,cooperi,,69677,2.58,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,derhami,,69273,3.81,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,ditte,,69993,,,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,eggersi,,9852,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,elongatus,"Elongate nothobranch",9853,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,elucens,,69991,3.91,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,fasciatus,,49568,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,flagrans,,67752,3.86,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,flammicomantis,,60324,4.66,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,foerschi,,9854,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,furzeri,"Turquoise killifish",9855,6.5,TL,,,,3
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,fuscotaeniatus,,59249,3.31,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,geminus,,59721,3.23,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,guentheri,"Redtail notho",4715,3.5,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,hassoni,,62114,4.163,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,hengstleri,,63511,4.13,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,hoermanni,,69316,5.05,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,insularis,,69091,5.29,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,interruptus,"Kikambala nothobranch",9856,6.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,itigiensis,,69323,4.33,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,ivanovae,,66752,4.47,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,janpapi,,9857,4.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,jubbi,,9858,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,kadleci,,65261,3.85,SL,,,0,3
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,kafuensis,"Kafue killifish",49569,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,kardashevi,,66751,3.77,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,kilomberoensis,,59722,3.43,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,kirki,"Redfin notho",8385,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,korthausae,,9859,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,krammeri,,64707,3.32,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,krysanovi,,65873,3.12,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,kwalensis,,69068,4.15,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,lourensi,,9860,5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,lucius,,65315,5.37,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,luekei,,49570,4.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,makondorum,,65314,6.09,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,malaissei,,9861,5.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,matanduensis,,69987,9.48,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,melanospilus,"Blackspotted nothobranch",9862,5,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,microlepis,"Small scaled nothobranch",9863,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,milvertzi,,67365,3.69,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,mkuziensis,,68984,3.4,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,moameensis,,69326,4.34,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,neumanni,,9864,6.5,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,niassa,,67477,2.91,SL,,,0
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,nikiforovi,,69686,3,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,nubaensis,,61632,4.99,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,occultus,,67527,3.85,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Nothobranchius,ocellatus,,49579,10,TL,,,
