Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Bathygadidae,Bathygadus,antrodes,,23173,63.5,TL,,,792
Teleostei,Gadiformes,Bathygadidae,Bathygadus,bowersi,,52357,,,,,573
Teleostei,Gadiformes,Bathygadidae,Bathygadus,cottoides,"Codheaded rattail",24990,24,TL,,,950
Teleostei,Gadiformes,Bathygadidae,Bathygadus,dubiosus,,58888,,,,,
Teleostei,Gadiformes,Bathygadidae,Bathygadus,entomelas,,58889,17.8,TL,,,636
Teleostei,Gadiformes,Bathygadidae,Bathygadus,favosus,,8433,46.5,TL,,,770
Teleostei,Gadiformes,Bathygadidae,Bathygadus,furvescens,"Blackfin rat tail",47156,36,TL,,,797
Teleostei,Gadiformes,Bathygadidae,Bathygadus,garretti,,53753,51,TL,,,361
Teleostei,Gadiformes,Bathygadidae,Bathygadus,macrops,"Bullseye grenadier",5479,50,TL,,,200
Teleostei,Gadiformes,Bathygadidae,Bathygadus,melanobranchus,"Vaillant's grenadier",5045,50,TL,,,400
Teleostei,Gadiformes,Bathygadidae,Bathygadus,nipponicus,,23175,56.5,TL,,,
Teleostei,Gadiformes,Bathygadidae,Bathygadus,spongiceps,"Spongy rat tail",47157,27,TL,,,892
Teleostei,Gadiformes,Bathygadidae,Bathygadus,sulcatus,,52368,,,,,717
