Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,aspius,Asp,4783,120,TL,55,TL,10,55
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,baicalensis,"Siberian dace",56010,16,SL,,,,11
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,bearnensis,"Bearn beaked dace",65123,28,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,bergi,"Issyk-Kul dace",54735,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,burdigalensis,,53236,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,chuanchicus,,56012,25.8,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,danilewskii,"Danilevskii's dace",25958,24,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,dzungaricus,,61899,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,gaderanus,,63040,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,idus,Ide,2801,85,SL,30,TL,15,31
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,latus,,55345,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,lehmanni,"Zeravshan dace",22837,20.4,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,leuciscus,"Common dace",4662,40,TL,15,TL,1,18
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,lindbergi,,61901,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,merzbacheri,,55407,24.4,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,oxyrrhis,"Long-snout dace",65124,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,schmidti,"Schmidt's dace",55651,37.5,TL,27.7,TL,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,vorax,"Tigris asp",54833,102,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,waleckii,"Amur ide",46549,37,TL,32.5,TL,,14.5
