Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Scorpididae,Bathystethus,cultratus,"Grey knifefish",12676,30,TL,,,
Teleostei,Centrarchiformes,Scorpididae,Bathystethus,orientale,"Silver knifefish",55307,21,SL,,,
Teleostei,Centrarchiformes,Scorpididae,Labracoglossa,argenteiventris,,6623,20,TL,15,TL,
Teleostei,Centrarchiformes,Scorpididae,Labracoglossa,nitida,"Blue knifefish",12683,20,TL,15,TL,0
Teleostei,Centrarchiformes,Scorpididae,Medialuna,ancietae,,59440,,,,,
Teleostei,Centrarchiformes,Scorpididae,Medialuna,californiensis,Halfmoon,3597,48,TL,,,0
Teleostei,Centrarchiformes,Scorpididae,Scorpis,aequipinnis,"Sea sweep",14390,40,TL,,,,36
Teleostei,Centrarchiformes,Scorpididae,Scorpis,chilensis,,56288,,,,,
Teleostei,Centrarchiformes,Scorpididae,Scorpis,georgiana,"Banded sweep",14620,33,TL,,,
Teleostei,Centrarchiformes,Scorpididae,Scorpis,lineolata,"Silver sweep",27504,30,TL,,,1
Teleostei,Centrarchiformes,Scorpididae,Scorpis,violacea,"Blue maomao",12235,40,FL,,,0
