Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,alphus,"Whitecheek lanternshark",68051,33.6,TL,,,472
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,benchleyi,"Ninja lanternshark",67845,32.5,TL,,,836
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,bigelowi,"Blurred smooth lantern shark",25482,67,TL,,,163,49
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,brachyurus,"Shorttail lanternshark",675,50,TL,,,100
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,brosei,"Barrie's lanternshark",69483,45.1,TL,,,480
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,bullisi,"Lined lanternshark",676,,,23,TL,250
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,burgessi,"Broadsnout lanternshark",63154,35.5,TL,,,300
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,carteri,"Cylindrical lantern shark",50208,21.2,TL,,,283
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,caudistigmus,"Tailspot lanternshark",60034,31.4,TL,,,638
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,compagnoi,"Brown lanternshark",25483,78,TL,,,383
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,decacuspidatus,"Combtoothed lanternshark",677,29,TL,,,512
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,dianthus,"Pink lanternshark",60035,40.9,TL,,,200
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,dislineatus,,60036,44.8,TL,,,590
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,evansi,"Blackmouth lanternshark",60037,32,TL,,,430
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,fusus,"Pygmy lanternshark",60038,25.8,TL,,,430
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,gracilispinis,"Broadbanded lanternshark",678,35,TL,,,25
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,granulosus,"Southern lanternshark",679,86,TL,,,220
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,hillianus,"Caribbean lanternshark",680,29.5,TL,,,180,26
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,joungi,"Shortfin smooth lanternshark",66060,40.6,TL,,,300,36.25
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,lailae,"Laila’s lanternshark",68367,36.8,TL,,,314
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,litvinovi,"Smalleye lantern shark",53935,61,TL,,,630
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,lucifer,"Blackbelly lanternshark",681,55,TL,,,150,35.5
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,marshae,"Marsha’s lanternshark",68881,23.4,TL,,,322
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,molleri,"Mollers lantern shark",23928,46,TL,,,200
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,parini,,69489,,,,,
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,perryi,"Dwarf lantern shark",50209,17,TL,,,230
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,polli,"African lanternshark",682,30,TL,,,300
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,princeps,"Great lanternshark",683,94,TL,,,300
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,pseudosqualiolus,"False lanternshark",60039,45.3,TL,,,668
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,pusillus,"Smooth lanternshark",684,50,TL,,,0,43
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,pycnolepis,"Dense-scale lantern shark",53934,,,,,330
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,robinsi,"West Indian lanternshark",53936,31,TL,,,400
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,samadiae,"Papuan lanternshark",68364,26.5,TL,,,340
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,schultzi,"Fringefin lanternshark",685,27,TL,,,200
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,sculptus,"Sculpted lanternshark",66301,59,TL,,,240,26.5
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,sentosus,"Thorny lanternshark",686,27,TL,,,200
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,sheikoi,"Rasptooth dogfish",53993,43.2,TL,,,340
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,spinax,"Velvet belly",687,60,TL,45,TL,70,34.5
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,splendidus,"Splendid lanternshark",27023,30,TL,,,120
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,unicolor,"Bristled lanternshark",688,64,TL,,,
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,viator,,66262,39.1,TL,,,830,48
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,villosus,"Hawaiian lanternshark",689,46,TL,,,280
Elasmobranchii,Squaliformes,Etmopteridae,Etmopterus,virens,"Green lanternshark",690,23,TL,,,100
