Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Parotocinclus,amazonensis,,50333,2.45,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,arandai,,64968,4.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,aripuanensis,,53572,2.09,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,bahiensis,,50334,3.12,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,bidentatus,,62696,3.79,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,britskii,,48305,6,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,cearensis,,50335,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,cesarpintoi,,53534,3.966,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,collinsae,,48308,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,cristatus,,50422,4,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,doceanus,,50423,4.38,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,eppleyi,,53541,2.98,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,fluminense,,69982,3.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,halbothi,,67310,1.99,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,haroldoi,,53539,3.485,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,jacksoni,,69520,4.16,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,jequi,,67122,5.35,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,jimi,,50424,4,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,jumbo,,60393,5.78,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,longirostris,,53574,2.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,maculicauda,,50425,6.1,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,minutus,,50426,3.28,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,muriaensis,,62697,3.05,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,planicauda,,63140,4.27,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,polyochrus,,50427,3,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,prata,,60385,4.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,robustus,,66929,4.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,seridoensis,,67228,4.26,SL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,spilosoma,,50428,6,TL,,,
Teleostei,Siluriformes,Loricariidae,Parotocinclus,spilurus,,50429,4,SL,,,
