Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Embiotocidae,Amphistichus,argenteus,"Barred surfperch",3622,43,TL,30,TL,0
Teleostei,Ovalentaria/misc,Embiotocidae,Amphistichus,koelzi,"Calico surfperch",3623,31,TL,,,0
Teleostei,Ovalentaria/misc,Embiotocidae,Amphistichus,rhodoterus,"Redtail surfperch",3624,41,TL,,,0
Teleostei,Ovalentaria/misc,Embiotocidae,Brachyistius,aletes,,52729,,,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Brachyistius,frenatus,"Kelp perch",3625,22,TL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Cymatogaster,aggregata,"Shiner perch",3626,20.3,TL,11.5,TL,1
Teleostei,Ovalentaria/misc,Embiotocidae,Ditrema,jordani,,64734,20.83,SL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Ditrema,temminckii,,13038,24,SL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Ditrema,viride,,23494,19,SL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Embiotoca,jacksoni,"Black perch",3628,39,TL,,,0
Teleostei,Ovalentaria/misc,Embiotocidae,Embiotoca,lateralis,"Striped seaperch",3629,38,TL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Hyperprosopon,anale,"Spotfin surfperch",3630,20,TL,14,TL,0
Teleostei,Ovalentaria/misc,Embiotocidae,Hyperprosopon,argenteum,"Walleye surfperch",3631,30,TL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Hyperprosopon,ellipticum,"Silver surfperch",3632,27,TL,,,0
Teleostei,Ovalentaria/misc,Embiotocidae,Hypsurus,caryi,"Rainbow seaperch",3633,30,TL,,,1
Teleostei,Ovalentaria/misc,Embiotocidae,Hysterocarpus,traskii,"Russian river tule perch",3634,15,TL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Micrometrus,aurora,"Reef perch",3635,18,TL,,,0
Teleostei,Ovalentaria/misc,Embiotocidae,Micrometrus,minimus,"Dwarf perch",3636,16,TL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Neoditrema,ransonnetii,,23496,13,FL,,,0
Teleostei,Ovalentaria/misc,Embiotocidae,Phanerodon,atripes,"Sharpnose seaperch",3637,29,TL,,,0
Teleostei,Ovalentaria/misc,Embiotocidae,Phanerodon,furcatus,"White seaperch",3638,32,TL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Phanerodon,vacca,"Pile perch",3640,44.2,SL,,,
Teleostei,Ovalentaria/misc,Embiotocidae,Rhacochilus,toxotes,"Rubberlip seaperch",3639,47,TL,,,1
Teleostei,Ovalentaria/misc,Embiotocidae,Zalembius,rosaceus,"Pink seaperch",3641,20,TL,,,8
