Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Clupeiformes,Ehiravidae,Clupeichthys,aesarnensis,"Thai river sprat",1567,7,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeichthys,bleekeri,"Kapuas river sprat",1568,6,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeichthys,goniognathus,"Sumatran river sprat",1569,12,TL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeichthys,perakensis,"Perak river sprat",1570,4,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeoides,borneensis,"Borneo river sprat",1561,8,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeoides,hypselosoma,"Kalimantan river sprat",1562,10,TL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeoides,papuensis,"Papuan river sprat",1563,8,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeoides,venulosus,"West Irian river sprat",1564,9,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeonella,abrau,"Abrau sprat",1469,9.5,SL,,,,4
Teleostei,Clupeiformes,Ehiravidae,Clupeonella,caspia,"Caspian tyulka",65307,14.87,TL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeonella,cultriventris,"Black and Caspian Sea sprat",1470,14.5,TL,10,SL,10
Teleostei,Clupeiformes,Ehiravidae,Clupeonella,engrauliformis,"Anchovy sprat",1471,16.5,SL,12,SL,0
Teleostei,Clupeiformes,Ehiravidae,Clupeonella,grimmi,"Southern Caspian sprat",1472,14.5,SL,11,SL,,9
Teleostei,Clupeiformes,Ehiravidae,Clupeonella,muhlisi,"Marmara sprat",26469,8,TL,,,
Teleostei,Clupeiformes,Ehiravidae,Clupeonella,tscharchalensis,"Freshwater tyulka",65309,10,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Corica,laciniata,"Bangkok river sprat",1565,7,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Corica,soborna,"Ganges river sprat",1566,5.3,TL,,,,4
Teleostei,Clupeiformes,Ehiravidae,Dayella,malabarica,"Day's round herring",1560,6,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Ehirava,fluviatilis,"Malabar sprat",1559,5,SL,4,SL,
Teleostei,Clupeiformes,Ehiravidae,Gilchristella,aestuaria,"Gilchrist's round herring",1556,9,SL,,,,2.75
Teleostei,Clupeiformes,Ehiravidae,Minyclupeoides,dentibranchialus,,63729,2.25,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Sauvagella,madagascariensis,"Madagascar round herring",1557,6.62,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Sauvagella,robusta,"Amboaboa round herring",58936,4.71,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Spratellomorpha,bianalis,"Two-finned round herring",1558,4.5,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Sundasalanx,malleti,,27949,,,2.6,SL,
Teleostei,Clupeiformes,Ehiravidae,Sundasalanx,megalops,,27955,,,2.5,SL,
Teleostei,Clupeiformes,Ehiravidae,Sundasalanx,mekongensis,,58056,2.78,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Sundasalanx,mesops,,27954,3,SL,,,
Teleostei,Clupeiformes,Ehiravidae,Sundasalanx,microps,,23397,2.3,TL,,,
Teleostei,Clupeiformes,Ehiravidae,Sundasalanx,platyrhynchus,,27956,,,1.9,SL,
Teleostei,Clupeiformes,Ehiravidae,Sundasalanx,praecox,"Dwarf noodlefish",26775,2.25,SL,,,
