Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Bathygobius,aeolosoma,,61320,,,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,andrei,,8258,15.3,TL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,antilliensis,"Antilles frillfin",65821,9.4,SL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,brasiliensis,"Noronha frillfin goby",70000,8.1,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Bathygobius,burtoni,,22729,8,TL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,casamancus,,9923,6.6,TL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,coalitus,"Whitespotted frillgoby",25423,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Bathygobius,cocosensis,"Cocos frill-goby",7202,12,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Bathygobius,cotticeps,"Cheekscaled frill-goby",7249,11,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Bathygobius,curacao,"Notchtongue goby",3835,7.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,cyclopterus,"Spotted frillgoby",11801,7.5,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Bathygobius,fishelsoni,,55528,,,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,fuscus,"Dusky frillgoby",7201,12,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Bathygobius,geminatus,"Twin-spotted frillfin",65822,3.8,SL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,hongkongensis,,61032,5,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Bathygobius,karachiensis,,59389,,,,,1
Teleostei,Gobiiformes,Gobiidae,Bathygobius,krefftii,"Krefft's frillgoby",55527,12,TL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,lacertus,,67263,6.8,SL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,laddi,"Brownboy goby",17045,5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,lineatus,"Southern frillfin",12915,,,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,meggitti,"Meggitt's goby",46431,6,TL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,mystacium,"Island frillfin",3836,15,TL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,niger,"Black minigoby",15777,6.6,TL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,ostreicola,,25234,5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,panayensis,,59236,,,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,petrophilus,,23690,6.1,SL,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,ramosus,"Panamic frillfin",8259,20,TL,12,TL,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,smithi,,62158,,,,,
Teleostei,Gobiiformes,Gobiidae,Bathygobius,soporator,"Frillfin goby",3837,15,TL,,,0,8
