Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Moenkhausia,affinis,,53458,6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,agnesae,,50891,6.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,andrica,,69529,7.02,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,atahualpiana,,51155,,,,,
Teleostei,Characiformes,Characidae,Moenkhausia,aurantia,,66188,4.95,SL,,,,3
Teleostei,Characiformes,Characidae,Moenkhausia,australis,,68012,3.76,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,barbouri,,50894,6.5,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,bonita,,62261,8.53,SL,,,0
Teleostei,Characiformes,Characidae,Moenkhausia,britskii,,68050,5.83,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,browni,,50890,8.2,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,celibela,,65772,4.9,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,ceros,,50879,5,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,chlorophthalma,,65584,6.79,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,chrysargyrea,,27992,12,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,collettii,,26473,6.4,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,comma,,50907,7.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,copei,,60247,6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,cosmops,,63567,5.37,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,costae,,50895,5.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,cotinho,,50878,6.12,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,crisnejas,,50877,4.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,dasalmas,,66001,4.29,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,diamantina,,63791,6.56,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,dichroura,"Bandtail tetra",12390,10,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,diktyota,,59223,5.24,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,doceana,,50902,7.7,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,dorsinuda,,60853,7.1,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,eigenmanni,,50900,5.25,SL,,,
