Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Pimelodidae,Pimelodus,absconditus,,48890,28.7,TL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,albicans,,23450,57,TL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,albofasciatus,,47835,29.5,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,altissimus,,48462,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,argenteus,,62851,25,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,atrobrunneus,,58425,25.7,TL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,blochii,"Bloch's catfish",7556,35,TL,20,TL,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,brevis,,48463,28.5,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,britskii,,63509,36,SL,,,,6.35
Teleostei,Siluriformes,Pimelodidae,Pimelodus,coprophagus,,49396,25,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,fur,,48464,28,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,garciabarrigai,,48465,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,grosskopfii,Capaz,12122,38,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,halisodous,,64686,11.07,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,jivaro,,48466,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,joannis,,64687,7.69,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,luciae,,65297,8.72,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,maculatus,,23451,51,TL,36,SL,,16
Teleostei,Siluriformes,Pimelodidae,Pimelodus,microstoma,,58419,33,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,multicratifer,,65998,19.8,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,mysteriosus,,58426,14.3,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,navarroi,,58424,30,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,ornatus,,13264,38.5,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,ortmanni,,53231,29,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,pantaneiro,,63716,25.64,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,paranaensis,,53237,23.05,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,pictus,"Pictus cat",13115,11,TL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,pintado,,64283,28.05,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,platicirris,,48467,16,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,pohli,,64001,15.03,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,punctatus,,58418,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,speciosus,,70150,,,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,stewarti,,64684,6.61,SL,,,
Teleostei,Siluriformes,Pimelodidae,Pimelodus,tetramerus,,63452,17.2,SL,,,
