Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,axelrodi,"Axelrod’s tube-snouted ghost knifefish",65473,60,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,britskii,"Britski’s tube-snouted ghost knifefish",57650,26.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,caboclo,"Cabocolo tube-snouted ghost knifefish",62720,22.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,chaoi,"Chao’s tube-snouted ghost knifefish",65474,16.4,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,cramptoni,"Crampton’s tube-snouted ghost knifefish",65487,33.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,curumim,"Curumim tube-snouted ghost knifefish",62842,,,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,curvirostris,,48069,40.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,freemani,"Freeman’s tube-snouted ghost knifefish",65488,20.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,galibi,"Galibi tube-snouted ghost knifefish",65489,20,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,gnomus,"Gnomus tube-snouted ghost knifefish",62717,15.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,goeldii,"Goeldi’s tube-snouted ghost knifefish",65490,30.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,hagedornae,"Hagedorn’s tube-snouted ghost knifefish",65500,24.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,higuchii,"Higuchi’s tube-snouted ghost knifefish",65501,24.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,inpai,"Inpa tube-snouted ghost knifefish",65503,22.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,jaimei,"Jamei’s tube-snouted ghost knifefish",65504,,,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,kokraimoro,"Kokraimoro tube-snouted ghost knifefish",65505,19.7,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,mareikeae,"Mareike’s tube-snouted ghost knifefish",65507,19.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,marreroi,"Marrero’s tube-snouted ghost knifefish",65508,27.8,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,mendesi,"Mendes’ tube-snouted ghost knifefish",65509,19.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,mesensis,"Mesensis tube-snouted ghost knifefish",57651,24.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,montanus,"Montanus tube-snouted ghost knifefish",65510,22.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,mormyrus,"Mormyrus tube-snouted ghost knifefish",48067,54,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,oxyrhynchus,"Oxyrhynchus tube-snouted ghost knifefish",28042,47,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,retzeri,"Retzer’s tube-snouted ghost knifefish",65511,,,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,roseni,"Rosen’s tube-snouted ghost knifefish",47945,41.7,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,schwassmanni,,65516,11.58,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,severii,"Severi’s tube-snouted ghost knifefish",62719,16.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,starksi,"Stark’s tube-snouted ghost knifefish",65517,37.4,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,stewarti,"Stewart’s tube-snouted ghost knifefish",65518,22.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,taphorni,"Taphorn’s tube-snouted ghost knifefish",65519,31,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,villasboasi,"Villasboas’ tube-snouted ghost knifefish",65521,13.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,yepezi,"Yepez’ tube-snouted ghost knifefish",65520,28,TL,,,
