Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Acanthodraco,dewitti,,54894,,,,,
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Akarotaxis,nudiceps,,7093,13,SL,,,371
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Bathydraco,antarcticus,,7094,24,SL,,,340
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Bathydraco,joannae,,7095,20,SL,,,600
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Bathydraco,macrolepis,,7096,25,SL,,,450
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Bathydraco,marri,"Deep-water dragon",7097,23,SL,,,300
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Bathydraco,scotiae,,7098,17,SL,,,
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Cygnodraco,mawsoni,"Mawson's dragonfish",7099,45.3,TL,,,110
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Gerlachea,australis,,7100,22,TL,,,200
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Gymnodraco,acuticeps,Ploughfish,7101,38.5,TL,,,0
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Parachaenichthys,charcoti,,7102,42,SL,,,5
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Parachaenichthys,georgianus,,7103,59,SL,,,5
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Prionodraco,evansii,,7104,15.5,TL,,,70,10
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Psilodraco,breviceps,,7105,20,SL,,,60,16
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Racovitzia,glacialis,,7106,27.1,TL,,,219
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Racovitzia,harrissoni,,60518,,,,,
Teleostei,Perciformes/Notothenioidei,Bathydraconidae,Vomeridens,infuscipinnis,,7107,22,SL,,,500
