Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Scombriformes,Centrolophidae,Centrolophus,niger,Rudderfish,249,150,SL,60,TL,40
Teleostei,Scombriformes,Centrolophidae,Hyperoglyphe,antarctica,"Bluenose warehou",496,140,TL,60,TL,40,71
Teleostei,Scombriformes,Centrolophidae,Hyperoglyphe,bythites,"Black driftfish",3920,60,TL,,,
Teleostei,Scombriformes,Centrolophidae,Hyperoglyphe,japonica,"Pacific barrelfish",13043,90,TL,,,150
Teleostei,Scombriformes,Centrolophidae,Hyperoglyphe,macrophthalma,,57905,57,SL,,,
Teleostei,Scombriformes,Centrolophidae,Hyperoglyphe,perciformis,Barrelfish,3921,91,TL,30,SL,
Teleostei,Scombriformes,Centrolophidae,Hyperoglyphe,pringlei,"Black butterfish",26374,,,,,
Teleostei,Scombriformes,Centrolophidae,Icichthys,australis,"Southern driftfish",7118,81,TL,,,0
Teleostei,Scombriformes,Centrolophidae,Icichthys,lockingtoni,Medusafish,3922,46,TL,,,0
Teleostei,Scombriformes,Centrolophidae,Psenopsis,anomala,"Pacific rudderfish",497,30,TL,,,0
Teleostei,Scombriformes,Centrolophidae,Psenopsis,cyanea,"Indian ruff",14280,23.5,TL,16,TL,179
Teleostei,Scombriformes,Centrolophidae,Psenopsis,humerosa,"Blackspot butterfish",60570,20,FL,,,
Teleostei,Scombriformes,Centrolophidae,Psenopsis,intermedia,,51592,13.3,TL,,,230
Teleostei,Scombriformes,Centrolophidae,Psenopsis,obscura,"Obscure ruff",7653,20,TL,,,200
Teleostei,Scombriformes,Centrolophidae,Psenopsis,shojimai,,8281,14,SL,,,
Teleostei,Scombriformes,Centrolophidae,Schedophilus,griseolineatus,,60572,,,,,
Teleostei,Scombriformes,Centrolophidae,Schedophilus,haedrichi,"Mocosa ruff",57957,75,TL,30,TL,
Teleostei,Scombriformes,Centrolophidae,Schedophilus,huttoni,"New Zealand ruffe",10189,90,TL,,,0
Teleostei,Scombriformes,Centrolophidae,Schedophilus,maculatus,"Pelagic butterfish",5056,30,TL,,,300
Teleostei,Scombriformes,Centrolophidae,Schedophilus,medusophagus,"Cornish blackfish",1721,55,TL,,,200
Teleostei,Scombriformes,Centrolophidae,Schedophilus,ovalis,"Imperial blackfish",250,100,TL,60,TL,70
Teleostei,Scombriformes,Centrolophidae,Schedophilus,pemarco,"Pemarco blackfish",10190,50,TL,30,TL,50
Teleostei,Scombriformes,Centrolophidae,Schedophilus,velaini,"Violet warehou",26371,100,TL,,,40
Teleostei,Scombriformes,Centrolophidae,Seriolella,brama,"Common warehou",12918,76,TL,50,TL,22,37.5
Teleostei,Scombriformes,Centrolophidae,Seriolella,caerulea,"White warehou",12919,65,SL,40,SL,1
Teleostei,Scombriformes,Centrolophidae,Seriolella,porosa,"Choicy ruff",8390,44,TL,35,TL,
Teleostei,Scombriformes,Centrolophidae,Seriolella,punctata,"Silver warehou",12922,66,TL,51,FL,27,40
Teleostei,Scombriformes,Centrolophidae,Seriolella,tinro,,62084,,,,,
Teleostei,Scombriformes,Centrolophidae,Seriolella,violacea,"Palm ruff",13020,65,TL,35,TL,
Teleostei,Scombriformes,Centrolophidae,Tubbia,stewarti,"Seamount Rudderfish",66806,56,SL,,,30
Teleostei,Scombriformes,Centrolophidae,Tubbia,tasmanica,"Tasmanian ruffe",14510,67,TL,,,0
