Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Priacanthidae,Cookeolus,japonicus,"Longfinned bullseye",3517,69,NG,30,TL,40
Teleostei,Eupercaria/misc,Priacanthidae,Heteropriacanthus,carolinus,,69857,,,,,
Teleostei,Eupercaria/misc,Priacanthidae,Heteropriacanthus,cruentatus,Glasseye,1150,50.7,TL,20,SL,3
Teleostei,Eupercaria/misc,Priacanthidae,Heteropriacanthus,fulgens,,69858,,,,,
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,alalaua,Alalaua,9902,26,SL,,,9
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,arenatus,"Atlantic bigeye",1149,50,TL,35,TL,10
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,blochii,"Paeony bulleye",9903,36.1,FL,,,15
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,fitchi,"Deepsea bigeye",9904,18.5,SL,,,150
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,hamrur,"Moontail bullseye",5791,45,TL,40,TL,0,22
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,macracanthus,"Red bigeye",356,30,SL,,,12
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,meeki,"Hawaiian bigeye",7787,33,TL,,,3
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,nasca,"Nasca bigeye",9910,33,NG,,,40
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,prolixus,"Elongate bulleye",9912,25,SL,,,35
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,sagittarius,"Arrow bulleye",9913,35,SL,,,
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,tayenus,"Purple-spotted bigeye",4651,35,TL,25,TL,20,21
Teleostei,Eupercaria/misc,Priacanthidae,Priacanthus,zaiserae,"Miyake bigeye",9914,25,SL,,,30
Teleostei,Eupercaria/misc,Priacanthidae,Pristigenys,alta,"Short bigeye",3518,30,TL,20,TL,5
Teleostei,Eupercaria/misc,Priacanthidae,Pristigenys,meyeri,,9891,22.5,SL,,,100
Teleostei,Eupercaria/misc,Priacanthidae,Pristigenys,niphonia,"Japanese bigeye",7905,27.4,SL,,,1
Teleostei,Eupercaria/misc,Priacanthidae,Pristigenys,refulgens,"Blackfringe Bigeye",67121,27.4,SL,,,80
Teleostei,Eupercaria/misc,Priacanthidae,Pristigenys,serrula,"Popeye catalufa",3519,34,TL,20,TL,5
