Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhina,ancylostomus,"Bowmouth guitarfish",8729,300,TL,,,3,164
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchobatus,australiae,"Bottlenose wedgefish",15380,124,TL,,,0
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchobatus,cooki,"Clown wedgefish",68212,81,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchobatus,djiddensis,"Giant guitarfish",5503,310,TL,,,1
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchobatus,immaculatus,"Taiwanese Wedgefish",68082,99,TL,,,
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchobatus,laevis,"Smoothnose wedgefish",57375,270,TL,,,0
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchobatus,luebberti,"African wedgefish",5017,300,TL,150,TL,0
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchobatus,mononoke,"Japanese wedgefish",69253,130,TL,,,15
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchobatus,palpebratus,"Eyebrow wedgefish",64134,262,TL,,,5
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchobatus,springeri,"Broadnose wedgefish",65550,215,TL,,,16
Elasmobranchii,Rhinopristiformes,Rhinidae,Rhynchorhina,mauritaniensis,"False shark ray",68213,224,TL,,,
