Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,abruptus,"St Brandon's dottyback",63114,4.65,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,auratus,"Golden dottyback",56486,3.9,SL,,,2
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,bibulus,"Nosey dottyback",23588,6.1,TL,,,8
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,cacatuoides,"Cockatoo dottyback",26820,3.72,SL,,,15
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,chagosensis,"Chagos dottyback",63115,3.13,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,clibanarius,"Chainmail dottyback",63117,4.2,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,foudioides,"Fody dottyback",63118,4,SL,,,18
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,inornatus,,25683,3.9,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,johnvoelckeri,"Cerise dottyback",23591,6,TL,,,20
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,pembae,,23586,5,TL,,,10
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,randalli,,57848,3.5,SL,,,7
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,rubiceps,,56487,,,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Chlidichthys,smithae,,57847,3.4,SL,,,6
