Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Blenniidae,Parablennius,cornutus,,16955,15,SL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,cyclops,,56471,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,dialloi,,58750,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,gattorugine,"Tompot blenny",48,30,TL,17.5,TL,3
Teleostei,Blenniiformes,Blenniidae,Parablennius,goreensis,,22638,7,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,incognitus,,16326,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,intermedius,,56925,12,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,laticlavius,,28233,8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,lodosus,"Mud blenny",16957,4,SL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,marmoreus,"Seaweed blenny",3769,8.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,opercularis,"Cheekspot blenny",46419,6,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,parvicornis,"Rock-pool blenny",16328,12,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,pilicornis,"Ringneck blenny",16962,12.7,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,postoculomaculatus,"False Tasmanian blenny",66064,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,rouxi,,46340,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,ruber,"Portuguese blenny",16330,14.1,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Parablennius,salensis,,51646,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,sanguinolentus,"Rusty blenny",1700,20,TL,12.5,TL,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,serratolineatus,,27521,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,sierraensis,,58751,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,tasmanianus,"Tasmanian blenny",56461,13,TL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,tentacularis,"Tentacled blenny",1702,15,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Parablennius,thysanius,"Tasseled blenny",46422,6.2,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,verryckeni,,22645,4.9,TL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,yatabei,,23573,9,TL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,zvonimiri,,26272,7,TL,,,6
