Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Sisoridae,Erethistoides,ascita,,62451,4,TL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,cavatura,,62452,3.32,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,infuscatus,,62964,4.5,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,longispinis,,66566,4.1,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,luteolus,,66567,2.61,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,montana,,24810,4.8,TL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,pipri,,24811,3.05,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,senkhiensis,,64711,4.34,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,sicula,,62198,3.9,SL,,,
Teleostei,Siluriformes,Sisoridae,Erethistoides,vesculus,,66568,2.92,SL,,,
