Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beryciformes,Cetomimidae,Ataxolepis,apus,,15321,4.45,SL,,,1464
Teleostei,Beryciformes,Cetomimidae,Ataxolepis,henactis,,57067,4.04,SL,,,
Teleostei,Beryciformes,Cetomimidae,Cetichthys,indagator,,15188,11.8,TL,,,1500
Teleostei,Beryciformes,Cetomimidae,Cetichthys,parini,,15195,19.6,SL,,,0
Teleostei,Beryciformes,Cetomimidae,Cetomimoides,parri,,15324,3.7,SL,,,
Teleostei,Beryciformes,Cetomimidae,Cetomimus,compunctus,,23354,,,,,0
Teleostei,Beryciformes,Cetomimidae,Cetomimus,craneae,,59444,,,,,
Teleostei,Beryciformes,Cetomimidae,Cetomimus,gillii,,9036,11.2,SL,,,750
Teleostei,Beryciformes,Cetomimidae,Cetomimus,hempeli,Whalefish,9039,7.8,SL,,,700
Teleostei,Beryciformes,Cetomimidae,Cetomimus,kerdops,,59521,,,,,
Teleostei,Beryciformes,Cetomimidae,Cetomimus,picklei,,16861,5.6,SL,,,
Teleostei,Beryciformes,Cetomimidae,Cetomimus,teevani,,59522,10.5,SL,,,
Teleostei,Beryciformes,Cetomimidae,Cetostoma,regani,"Pink flabby whalefish",9040,24.7,SL,,,0
Teleostei,Beryciformes,Cetomimidae,Danacetichthys,galathenus,,15199,5.4,SL,,,0
Teleostei,Beryciformes,Cetomimidae,Ditropichthys,storeri,,9042,12.8,SL,,,650
Teleostei,Beryciformes,Cetomimidae,Eutaeniophorus,festivus,"Festive ribbonfish",9043,5.3,TL,,,0
Teleostei,Beryciformes,Cetomimidae,Gyrinomimus,andriashevi,,7148,23.2,SL,,,0
Teleostei,Beryciformes,Cetomimidae,Gyrinomimus,bruuni,,56198,22,NG,,,
Teleostei,Beryciformes,Cetomimidae,Gyrinomimus,grahami,"Flabby whalefish",7149,31,SL,,,445
Teleostei,Beryciformes,Cetomimidae,Gyrinomimus,myersi,,59523,6.6,SL,,,1280
Teleostei,Beryciformes,Cetomimidae,Gyrinomimus,parri,"Parr's combtooth whalefish",64855,,,,,
Teleostei,Beryciformes,Cetomimidae,Megalomycter,teevani,,60851,,,,,
Teleostei,Beryciformes,Cetomimidae,Mirapinna,esau,Hairyfish,4591,5.5,TL,,,
Teleostei,Beryciformes,Cetomimidae,Notocetichthys,trunovi,"Trunov southern cetomimid",7150,10.9,SL,,,1210
Teleostei,Beryciformes,Cetomimidae,Parataeniophorus,bertelseni,,52726,,,,,0
Teleostei,Beryciformes,Cetomimidae,Parataeniophorus,brevis,"Short tapetail",16852,4.6,TL,,,0
Teleostei,Beryciformes,Cetomimidae,Parataeniophorus,gulosus,,9044,3.5,TL,,,0
Teleostei,Beryciformes,Cetomimidae,Procetichthys,kreffti,,15184,,,,,0
Teleostei,Beryciformes,Cetomimidae,Rhamphocetichthys,savagei,"Savage's birdsnouted whalefish",15202,,,,,0
Teleostei,Beryciformes,Cetomimidae,Vitiaziella,cubiceps,,62759,,,,,1500
