Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,ceylonensis,,64957,7.2,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,crassiceps,"Bighead viviparous brotula",64958,6.3,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,minyomma,,56405,7.79,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,phuketensis,"Phuket viviparous brotula",64959,3.6,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,piger,"Whiskered viviparous brotula",64965,8.4,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,plicatosurculus,"Folded viviparous brotula",64960,7.9,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,riukiuensis,"Bigeye cusk",27338,7.87,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,samoaensis,,64961,5.4,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,shinoharai,,64962,3.4,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,suluensis,"Sulu viviparous brotula",64963,4.9,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Alionematichthys,winterbottomi,,64964,8,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Beaglichthys,bleekeri,"Bleeker's viviparous brotula",64088,7.2,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Beaglichthys,larsonae,,64507,6,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Beaglichthys,macrophthalmus,"Beagle cusk",54803,9.6,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Brosmolus,longicaudus,"Longtail cusk",54131,5.84,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Brotulinella,taiwanensis,"Taiwan coralbrotula",63192,6,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Dactylosurculus,gomoni,,64475,6,SL,,,2
Teleostei,Ophidiiformes,Dinematichthyidae,Dermatopsis,greenfieldi,"Greenfield's mudbrotula",63234,,,,,1
Teleostei,Ophidiiformes,Dinematichthyidae,Dermatopsis,hoesei,"Hoese's mudbrotula",63235,4,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Dermatopsis,joergennielseni,"Nielsen's mudbrotula",63236,5.2,SL,,,5
Teleostei,Ophidiiformes,Dinematichthyidae,Dermatopsis,macrodon,"Eastern yellow blindfish",24957,10,TL,8,TL,0
Teleostei,Ophidiiformes,Dinematichthyidae,Dermatopsis,multiradiatus,"Slender blindfish",24960,11.5,TL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Dermatopsoides,andersoni,"Anderson's mudbrotula",63255,3.9,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Dermatopsoides,kasougae,"Orange brotula",16797,6.5,TL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Dermatopsoides,morrisonae,"Morrison's mudbrotula",63256,,,,,5
Teleostei,Ophidiiformes,Dinematichthyidae,Dermatopsoides,talboti,"Lesser orange brotula",10249,5.7,TL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,alatus,"Winged coralbrotula",63162,3.2,SL,,,2
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,alleni,"Allen's coralbrotula",63168,7,SL,,,5
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,altidorsalis,"Humpbacked coralbrotula",63169,10.2,SL,,,15
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,atollorum,"Atoll coralbrotula",63170,5.8,SL,,,1
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,beateae,"Beate's coralbrotula",63171,14.9,TL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,brevirostris,"Shortnosed coralbrotula",63193,5.9,SL,,,3
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,eremitus,"Lonely coralbrotula",63194,8.3,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,erythraeus,"Red viviparous brotula",23243,7,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,fijiensis,"Fiji coralbrotula",63195,4.9,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,fuscus,"Dusky brotulid",23244,7,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,jackrandalli,"Randall's coralbrotula",63201,7.9,SL,,,2
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,jeffjohnsoni,"Johnson's coralbrotula",63205,6,SL,,,2
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,karinae,"Karin's coralbrotula",63206,7.5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,katrineae,"Katrine's coralbrotula",63208,10.2,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,leisi,"Leis' coralbrotula",63209,3.3,SL,,,2
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,longifilis,"Twinhook cusk",24961,7.6,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,machidai,"Machida's coralbrotula",63219,6,SL,,,2
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,manciporus,"Few-pored coralbrotula",63220,5.3,SL,,,15
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,mcgroutheri,"Mcgrouther's coralbrotula",63210,4.7,SL,,,30
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,mennei,"Menne's coralbrotula",63221,4.8,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,niger,"Dark coralbrotula",63222,4.5,SL,,,2
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,novaeguineae,"New guinea viviparous brotula",56404,10.3,SL,,,5
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,pohnpeiensis,"Pohnpei coralbrotula",63224,8.2,SL,,,27
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,robustus,"Robust coralbrotula",63225,5.2,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,springeri,"Springer's coralbrotula",63226,4.2,SL,,,8
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,tongaensis,"Tonga coralbrotula",63227,4.5,SL,,,1
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,typhlops,,65271,8,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Diancistrus,vietnamensis,"Vietnam coralbrotula",63230,6.2,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Didymothallus,criniceps,,64476,5.4,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Didymothallus,mizolepis,"Smalleye cusk",24965,5.1,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Didymothallus,nudigena,,66399,5.1,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Didymothallus,pruvosti,,64477,4.4,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Dinematichthys,iluocoeteoides,"Yellow pigmy brotula",7300,12,SL,,,1,5
Teleostei,Ophidiiformes,Dinematichthyidae,Dinematichthys,trilobatus,"Trilobed viviparous brotula",64966,4.6,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Dipulus,caecus,"Orange eelpout",24964,19.7,SL,,,6
Teleostei,Ophidiiformes,Dinematichthyidae,Dipulus,hutchinsi,"Hutchin's mudbrotula",63251,10.2,SL,,,10
Teleostei,Ophidiiformes,Dinematichthyidae,Dipulus,norfolkanus,,56406,7.3,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Eusurculus,andamanensis,"Andaman viviparous brotula",64478,4.4,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Eusurculus,pistillum,,64479,4.87,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Eusurculus,pristinus,"Pristine viviparous brotula",64480,4.5,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Gunterichthys,bussingi,"Bussing's mudbrotula",63359,,,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Gunterichthys,coheni,"Cohen's mudbrotula",63360,,,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Gunterichthys,longipenis,"Gold brotula",3122,7.5,TL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Lapitaichthys,frickei,,64482,4.9,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Mascarenichthys,heemstrai,,64484,4.4,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Mascarenichthys,microphthalmus,,64485,4,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Mascarenichthys,remotus,,66401,3,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Monothrix,polylepis,"Littoral cusk",24970,5,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Nielsenichthys,pullus,"Nusa penida viviparous brotula",66397,3.8,SL,,,5
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,boehlkei,"Boehlke's coralbrotula",63279,7,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,boydwalkeri,"Professor brotula",63265,6.1,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,cayorum,"Key brotula",3123,6,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,cocoensis,"Coco coralbrotula",63270,3.8,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,davidsmithi,"Cortez brotula",63271,9.9,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,deroyi,"Deroy's cuskeel",46088,7,TL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,galapagosensis,"Galapagos cuskeel",46091,5.8,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,jeffwilliamsi,"William's coralbrotula",63280,5.6,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,jewettae,"Jewett's coralbrotula",63272,6.8,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,mccoskeri,"Mccosker's coralbrotula",63281,6.5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,nigromarginata,"Blackmargin brotula",63273,7.7,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,nudiceps,"Slickhead brotula",63274,5.3,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,robertsoni,"Brown brotula",63277,7.1,SL,,,6
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,sabaji,"Curator brotula",63282,5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,sedorae,"Notchspine brotula",63278,5.9,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,suarezae,"Shy brotula",63283,7.5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,tyleri,"Tyler's coralbrotula",63291,5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbia,ventralis,"Gulf brotula",46467,7.8,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbichthys,ferocis,"Ferocious coralbrotula",63363,,,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbichthys,haitiensis,"Haiti coralbrotula",63364,2.2,SL,,,1
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbichthys,kakuki,"Kakuk's coralbrotula",63365,6.7,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbichthys,longimanus,"Longfinned coralbrotula",63366,,,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbichthys,microphthalmus,"Small-eyed coralbrotula",63368,,,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbichthys,puertoricoensis,"Puerto Rico coralbrotula",63369,3.4,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ogilbichthys,tobagoensis,"Tobago coralbrotula",63371,2.9,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Paradiancistrus,acutirostris,"Sharpnosed coralbrotula",63231,3.6,SL,,,2
Teleostei,Ophidiiformes,Dinematichthyidae,Paradiancistrus,christmasensis,"Christmas viviparous brotula",66398,,,,,15
Teleostei,Ophidiiformes,Dinematichthyidae,Paradiancistrus,cuyoensis,"Cuyo coralbrotula",63233,3.6,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Paradiancistrus,lombokensis,"Lombok viviparous brotula",64510,3.5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Porocephalichthys,dasyrhynchus,"Shaggy cusk",24963,13.6,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Pseudogilbia,sanblasensis,"San Blas coralbrotula",63372,6.6,SL,,,
Teleostei,Ophidiiformes,Dinematichthyidae,Typhliasina,pearsei,"Mexican blind brotula",6213,9.7,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ungusurculus,collettei,"Collette's viviparous brotula",64488,3.4,SL,,,5
Teleostei,Ophidiiformes,Dinematichthyidae,Ungusurculus,komodoensis,"Komodo viviparous brotula",64489,3.3,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ungusurculus,philippinensis,"Philippines viviparous brotula",64490,4.8,SL,,,5
Teleostei,Ophidiiformes,Dinematichthyidae,Ungusurculus,riauensis,"Riau viviparous brotula",64491,4.7,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ungusurculus,sundaensis,"Sunda viviparous brotula",64492,5.4,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Ungusurculus,williamsi,"Williams' viviparous brotula",64493,4.5,SL,,,0
Teleostei,Ophidiiformes,Dinematichthyidae,Zephyrichthys,barryi,,64494,5.9,SL,,,0
